Week,17
Album statistics,Position,Date
Global Chart,4,2020-07-26
Highest Position,4,2020-07-26
Most Recent Chart Position,12,12
Weeks on Songs Global Chart,43
""
Shoot for the Stars Aim for the Moon (Deluxe) Ranks on iTunes
Country,Position,Gain/Lost
France,29,7
""
Shoot for the Stars Aim for the Moon (Deluxe) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,12,0
United Arab Emirates,6,0
Hungary,14,3
Portugal,15,-1
Nigeria,16,3
Greece,17,-1
Canada,18,-1
Belgium,20,5
Israel,21,0
United States,21,4
Austria,23,2
South Africa,23,1
Czech Republic,26,19
United Kingdom,28,1
Switzerland,28,5
Finland,29,44
India,29,-1
Netherlands,29,3
New Zealand,29,8
France,30,4
Italy,32,-5
Australia,34,2
Denmark,40,4
Norway,41,15
Germany,42,9
Ireland,65,-
Turkey,68,-5
Egypt,69,-42
Sweden,69,12
""
