Week,19
Album statistics,Position,Date
Global Chart,42,2021-05-09
Highest Position,35,2021-05-16
Most Recent Chart Position,35,35
Weeks on Songs Global Chart,2
""
Van Weezer Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,6,-3
United States,5,1
Canada,6,-1
Japan,19,2
Switzerland,36,2
United Kingdom,42,-15
Australia,45,-18
Spain,49,-37
Czech Republic,75,-
Germany,76,-33
""
Van Weezer Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,35,7
Canada,10,52
New Zealand,17,19
Norway,26,28
South Korea,34,32
Japan,34,26
Finland,37,13
Ireland,41,20
Netherlands,42,19
United Kingdom,47,22
Australia,47,18
Spain,51,22
United States,57,22
Austria,73,-18
Singapore,82,-
Germany,87,-10
Argentina,92,-29
""
