Week,18
Album statistics,Position,Date
Global Chart,24,2019-12-08
Highest Position,1,2019-12-15
Most Recent Chart Position,27,27
Weeks on Songs Global Chart,76
""
Fine Line Ranks on iTunes
Country,Position,Gain/Lost
Canada,69,-
United Kingdom,85,-
""
Fine Line Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,27,1
Israel,9,5
Mexico,11,3
Argentina,14,-3
Chile,19,-1
United Kingdom,20,3
Czech Republic,21,2
Peru,21,1
Ireland,22,5
United Arab Emirates,23,6
Brazil,23,0
Canada,26,6
Finland,27,29
New Zealand,31,-7
Australia,32,6
Philippines,32,7
Hungary,33,13
Colombia,34,16
Poland,35,12
India,44,-3
Denmark,45,-2
Netherlands,46,5
South Korea,49,-7
Austria,51,15
Sweden,51,35
Turkey,52,-1
Spain,55,-1
Greece,58,-8
Italy,64,-10
Indonesia,64,4
Ukraine,71,-4
Portugal,72,-34
Norway,75,-5
Singapore,93,-
Egypt,96,-
Malaysia,98,-
United States,98,1
""
