Week,19
Album statistics,Position,Date
Global Chart,51,2021-05-16
Highest Position,51,2021-05-16
Most Recent Chart Position,51,51
Weeks on Songs Global Chart,1
""
Daddy's Home Ranks on iTunes
Country,Position,Gain/Lost
Norway,4,-
Belgium,5,-
New Zealand,6,-
Spain,10,-
Worldwide,11,-
Netherlands,12,-
Canada,22,-
United Kingdom,27,-
Ireland,27,-
United States,29,-
Australia,30,-
Austria,31,-
Poland,31,-
Denmark,33,-
Sweden,36,-
Switzerland,38,-
Germany,39,-
Italy,40,-
Mexico,43,-
South Africa,47,-
Turkey,58,-
Japan,71,-
India,79,-
Portugal,83,-
Philippines,85,-
France,96,-
""
Daddy's Home Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,51,-
Norway,50,-
Finland,55,-
New Zealand,56,-
Ireland,57,-
Argentina,61,-
Netherlands,62,-
Sweden,65,-
Brazil,66,-
Portugal,69,-
Austria,70,-
South Korea,72,-
Australia,75,-
Denmark,76,-
Vietnam,77,-
Chile,77,-
Singapore,77,-
Germany,78,-
Greece,80,-
Malaysia,81,-
Israel,82,-
Canada,83,-
United Kingdom,83,-
Spain,83,-
Italy,84,-
Philippines,84,-
Poland,84,-
Taiwan,84,-
Belgium,87,-
Mexico,88,-
United States,97,-
""
