Week,18
Album statistics,Position,Date
Global Chart,59,2019-10-06
Highest Position,6,2019-10-20
Most Recent Chart Position,39,39
Weeks on Songs Global Chart,24
""
Greatest Hits Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,12,12
Chile,7,3
Portugal,7,-2
Greece,8,-4
Hungary,8,-4
Argentina,9,0
New Zealand,9,89
Mexico,9,2
Australia,10,13
Peru,12,0
Denmark,14,15
Finland,17,6
Italy,17,63
Canada,18,41
Austria,18,-4
Poland,21,-6
Colombia,22,0
Brazil,26,-3
United Arab Emirates,27,-2
Spain,27,-1
Czech Republic,28,5
Ireland,29,-11
United Kingdom,31,38
United States,34,56
Germany,36,32
Switzerland,44,40
Israel,48,-18
Ukraine,51,-1
Malaysia,75,-13
Sweden,98,-84
""
Greatest Hits Ranks on Apple Music
Country,Position,Gain/Lost
""
