Week,16
Album statistics,Position,Date
Global Chart,31,2021-05-09
Highest Position,15,2021-05-16
Most Recent Chart Position,15,15
Weeks on Songs Global Chart,2
""
Better Mistakes Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,26,-14
Canada,15,9
Japan,25,16
United States,25,-3
Malaysia,72,-
""
Better Mistakes Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,15,16
Brazil,8,34
Hungary,8,31
Netherlands,10,39
Vietnam,10,30
Spain,11,42
Portugal,11,29
Turkey,12,37
United Arab Emirates,14,31
Finland,14,29
Malaysia,17,30
Egypt,21,25
Taiwan,21,34
Singapore,22,24
Greece,23,21
Ukraine,25,44
Ireland,26,25
Israel,27,32
India,28,36
Canada,28,44
Indonesia,28,32
New Zealand,28,25
Austria,31,23
Japan,32,51
Switzerland,35,29
Chile,35,15
Colombia,36,29
Thailand,39,14
Norway,39,30
Peru,41,15
Philippines,43,17
Poland,43,14
Sweden,46,21
Germany,47,27
Czech Republic,51,34
Mexico,51,21
Australia,55,20
Argentina,56,2
United Kingdom,61,11
South Korea,61,16
Belgium,65,16
United States,91,-3
Italy,94,-13
""
