Week,17
Album statistics,Position,Date
Global Chart,30,2021-05-16
Highest Position,30,2021-05-16
Most Recent Chart Position,30,30
Weeks on Songs Global Chart,1
""
*O*R Ranks on iTunes
Country,Position,Gain/Lost
""
*O*R Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,30,-
Peru,14,76
Philippines,15,65
Brazil,30,-
Mexico,31,49
Argentina,32,-
Chile,38,-
New Zealand,43,-
Indonesia,43,-
Thailand,44,-
Singapore,44,-
Australia,46,-
Malaysia,47,-
Vietnam,51,-
United Arab Emirates,53,-
Ireland,56,-
Spain,57,-
Hungary,60,-
Netherlands,60,-
Portugal,60,-
Colombia,63,-
Austria,64,-
Sweden,67,-
Egypt,67,-
South Korea,67,-
India,67,-
Israel,67,-
Finland,68,-
Norway,68,-
Taiwan,68,-
Poland,69,-
Greece,70,-
Turkey,70,-
Canada,70,-
Germany,72,-
Czech Republic,72,-
Italy,72,-
Denmark,74,-
South Africa,74,-
United Kingdom,75,-
Belgium,75,-
Switzerland,79,-
United States,84,-
France,92,-
""
