Week,16
Album statistics,Position,Date
Global Chart,29,2021-05-02
Highest Position,22,2021-05-09
Most Recent Chart Position,59,59
Weeks on Songs Global Chart,3
""
Typhoons Ranks on iTunes
Country,Position,Gain/Lost
United Kingdom,4,-3
Switzerland,49,-39
Canada,73,-67
Australia,80,-76
""
Typhoons Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,59,-37
United Kingdom,3,-1
Poland,15,-6
Ireland,16,-8
New Zealand,18,-10
Finland,21,-14
Netherlands,25,-14
Australia,27,-13
Norway,29,-14
Austria,35,-19
Canada,41,-23
Ukraine,50,-28
Switzerland,52,-28
Spain,56,-37
Portugal,58,-43
Belgium,59,-36
Czech Republic,67,-45
Italy,75,-43
Greece,93,-61
Germany,99,-63
""
