Week,18
Album statistics,Position,Date
Global Chart,18,2021-03-21
Highest Position,2,2021-03-28
Most Recent Chart Position,71,71
Weeks on Songs Global Chart,9
""
Chemtrails Over the Country Club Ranks on iTunes
Country,Position,Gain/Lost
""
Chemtrails Over the Country Club Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,71,-20
Denmark,8,-2
Brazil,18,0
Norway,19,-12
Netherlands,19,-4
Sweden,22,-10
Poland,23,-5
Ireland,23,-1
Finland,24,-5
Portugal,25,-3
United Arab Emirates,34,-8
Egypt,36,29
Australia,41,-6
United Kingdom,43,-9
Czech Republic,43,-1
Chile,45,-3
Spain,47,-5
New Zealand,48,-22
Ukraine,55,-8
Mexico,65,-16
Vietnam,66,-23
Canada,67,-12
Greece,68,-27
Argentina,69,24
Turkey,73,-17
Israel,74,-25
Colombia,77,-11
Philippines,80,-
""
