Week,19
Album statistics,Position,Date
Global Chart,49,2021-05-09
Highest Position,10,2021-05-16
Most Recent Chart Position,10,10
Weeks on Songs Global Chart,2
""
Life By Misadventure (Apple Music Edition) Ranks on iTunes
Country,Position,Gain/Lost
United Kingdom,10,31
""
Life By Misadventure (Apple Music Edition) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,10,39
Ireland,1,12
United Kingdom,1,11
Netherlands,2,26
New Zealand,2,31
Switzerland,2,44
Finland,2,34
Norway,2,34
Denmark,7,41
Australia,8,38
Sweden,8,36
Ukraine,9,51
Czech Republic,9,54
Germany,11,51
Austria,12,40
Spain,12,51
Portugal,14,41
United Arab Emirates,16,45
Hungary,16,47
Poland,19,48
Belgium,21,44
Vietnam,24,25
Singapore,33,21
Italy,35,41
Canada,39,35
South Africa,42,30
Egypt,43,-
Israel,47,23
France,51,31
Brazil,51,28
Taiwan,51,26
Colombia,55,-
Turkey,59,20
Greece,61,-
Thailand,61,1
South Korea,70,10
Malaysia,75,-9
Chile,79,-4
Indonesia,83,-
Peru,93,-
India,97,-
""
