Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,216,,,,
2,up,Marc Anthony,3.0,2,1,229,,,,
3,up,Vicentico,Vicentico 5,3,2,232,,,,
4,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,3,230,,,,
5,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,5,4,230,,,,
6,up,Fito Páez,Fito Páez: Grandes Canciónes,6,5,218,,,,
7,up,Chico Trujillo,Chico de Oro,10,7,229,,,,
8,down,La Ley,La Ley: MTV Unplugged,7,6,228,,,,
9,down,Francisca Valenzuela,Buen Soldado,8,7,226,,,,
10,down,Romeo Santos,"Fórmula, Vol. 1",9,8,235,,,,
11,up,Carlos Vives,Corazón Profundo (Versión Deluxe),11,10,232,,,,
12,up,Miguel Bosé,Papitwo (Deluxe Versión),12,12,234,,,,
13,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,13,13,229,,,,
14,up,Ricardo Arjona,Viaje,14,13,232,,,,
15,up,Soda Stereo,Signos,15,15,214,,,,
16,up,Los Tres,Los Tres - Grandes Éxitos,16,14,223,,,,
17,up,Calle 13,Entren los Que Quieran,17,16,233,,,,
18,up,Los Enanitos Verdes,Originales - 20 Éxitos,18,15,223,,,,
19,up,Los Huasos Quincheros,Sesión Quincheros,19,18,235,,,,
20,up,Silvio Rodríguez,Al Final de Este Viaje...,20,20,226,,,,
21,up,Ana Torroja & Miguel Bosé,Girados (Live),21,19,228,,,,
22,up,Luis Miguel,Navidades: Luis Miguel,22,18,53,,,,
23,up,Calle 13,MultiViral,23,21,235,,,,
24,up,Chayanne,En Todo Estaré (Deluxe Edition),24,22,232,,,,
25,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),25,23,234,,,,
26,up,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,26,1,235,,,,
27,up,Franco de Vita,Franco de Vita en Primera Fila (Live),27,25,231,,,,
28,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,65,17,229,,,,
29,up,Manuel García,Pánico,33,29,226,,,,
30,down,Gustavo Cerati,Ahí Vamos,28,26,229,,,,
31,down,Soda Stereo,El Último Concierto A (En Vivo),29,25,224,,,,
32,down,Luis Miguel,Grandes Exitos,30,26,229,,,,
33,down,Ana Tijoux,Vengo,31,29,233,,,,
34,down,Vicentico,Solo un Momento,32,27,230,,,,
35,down,Pablo Alborán,Terral (Deluxe Version),34,32,231,,,,
36,down,Diego Torres,MTV Unplugged: Diego Torres,35,33,224,,,,
37,down,Gustavo Cerati,Bocanada,36,31,227,,,,
38,down,Miguel Bosé,Lo Mejor de Bosé,37,33,230,,,,
39,up,Los Tres,Los Tres - MTV Unplugged,39,33,225,,,,
40,up,Pitbull,Global Warming (Deluxe Version),40,36,235,,,,
41,up,Sin Bandera,Hasta Ahora,41,38,231,,,,
42,up,Pablo Alborán,Tanto (Nueva Edición),42,38,230,,,,
43,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),43,7,234,,,,
44,up,Maná,MTV Unplugged: Maná (Live),44,41,231,,,,
45,up,Ricky Martin,MTV Unplugged,45,42,234,,,,
46,up,Inti Illimani,Antología I,47,43,235,,,,
47,up,Joan Manuel Serrat,24 Paginas Inolvidables,48,44,219,,,,
48,up,Chayanne,Grandes Exitos,49,46,227,,,,
49,up,Marc Anthony,Sigo Siendo Yo,54,9,230,,,,
50,up,Ricardo Arjona,Quién Dijo Ayer,50,45,230,,,,
51,up,Joaquín Sabina,Nos Sobran los Motivos,51,47,225,,,,
52,up,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,52,46,226,,,,
53,up,Roberto Carlos,Sólo Éxitos,53,47,224,,,,
54,up,Ana Tijoux,La Bala,55,48,232,,,,
55,up,José Luis Perales,Originales - 20 Exitos,57,49,228,,,,
56,up,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),58,50,230,,,,
57,up,Vicentico,Último Acto,59,51,226,,,,
58,up,Los Prisioneros,Corazones,60,43,222,,,,
59,up,Soda Stereo,El Último Concierto B (En Vivo),61,52,222,,,,
60,up,Miguel Bosé,Colección Definitiva,68,56,123,,,,
61,up,Silvio Rodríguez,Mujeres,62,28,229,,,,
62,up,Los Auténticos Decadentes,Los Reyes de la Cancion,64,54,200,,,,
63,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",67,52,162,,,,
64,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),69,57,154,,,,
65,up,Luis Miguel,Todos Los Romances,70,55,131,,,,
66,up,Carlos Vives,Más + Corazón Profundo,71,58,152,,,,
