Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,22,,,,
2,up,Kiesza,Hideaway,3,1,96,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,96,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,96,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,96,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,96,,,,
7,up,M83,Midnight City,8,1,96,,,,
8,up,Duck Sauce,Barbra Streisand,9,6,16,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,96,,,,
10,up,Years & Years,King,13,10,93,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,95,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,96,,,,
13,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,94,,,,
14,up,Ofenbach,Be Mine,18,2,94,,,,
15,up,NERVO & Hook'N'Sling,Reason,19,4,86,,,,
16,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,96,,,,
17,up,Benny Benassi Presents The Biz,Satisfaction,21,4,87,,,,
18,up,Duke Dumont,Ocean Drive,23,10,94,,,,
19,up,SEREBRO,Mama Lover,25,19,94,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,81,,,,
21,down,Disclosure,Omen (feat. Sam Smith),15,5,96,,,,
22,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,87,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,23,47,,,,
24,up,Hardwell,Spaceman (Original Mix),53,24,90,,,,
25,up,Marian Hill,Down,33,25,94,,,,
26,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,93,,,,
27,up,Daft Punk,Around the World (Radio Edit),39,2,90,,,,
28,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],22,1,96,,,,
29,up,M83,Wait,35,13,94,,,,
30,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),36,8,89,,,,
31,down,Disclosure,F For You,26,13,94,,,,
32,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,34,9,92,,,,
33,up,Portishead,Glory Box,46,23,94,,,,
34,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),28,16,94,,,,
35,up,Nero,Promises,37,33,92,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),65,28,70,,,,
37,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),38,35,91,,,,
38,down,Disclosure,Magnets (feat. Lorde),30,18,94,,,,
39,up,White Town,Your Woman,40,16,85,,,,
40,up,Hardwell & Amba Shepherd,Apollo,80,2,89,,,,
41,up,Enigma,Return To Innocence,44,40,83,,,,
42,up,Mono,Life In Mono,42,5,92,,,,
43,up,Die Antwoord,I Fink U Freeky,43,40,75,,,,
44,up,Metronomy,The Bay,56,42,91,,,,
45,up,Metronomy,The Look,66,16,92,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],69,14,86,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,90,,,,
48,up,Moby,The Perfect Life (feat. Wayne Coyne),51,45,72,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,46,68,,,,
50,-,The Prodigy,Girls,-,50,1,,,,
51,up,Benjamin Diamond,Little Scare,54,19,79,,,,
52,up,Empire of the Sun,Walking On a Dream,55,9,69,,,,
53,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,86,,,,
54,down,Bingo Players,Rattle,16,2,89,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon),-,18,73,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,50,66,,,,
57,down,Martin Garrix & Firebeatz,Helicopter,20,4,82,,,,
58,up,Nero,Promises (Skrillex & Nero Remix),88,43,66,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,24,1,91,,,,
60,-,Lasry-Baschet,Altitude 10.000,-,60,1,,,,
61,-,Yelle,À cause des garçons (Tepr Remix),-,61,1,,,,
62,-,Jupiter Project,Rain (feat. Ryan Enzed),-,62,1,,,,
63,-,Brian Eno,"Final Sunset (From ""Sebastiane"")",-,63,1,,,,
64,-,Shouse,Love Tonight (Edit),-,38,10,,,,
65,-,Fluff,Late Night Session,-,65,1,,,,
66,-,Kora,Last Generation,-,66,1,,,,
67,-,Modus & Sawlead,Lmxl,-,67,1,,,,
68,-,Cucina Povera,Aletaan,-,68,1,,,,
69,-,Frankmusik,Satellite,-,69,1,,,,
70,-,Jam El Mar,Dont Do It - The Hype!,-,70,1,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,53,65,,,,
72,down,Kevin Lyttle,Turn Me On,64,56,49,,,,
73,-,Kuthi Jin,Foreign Crate,-,73,1,,,,
74,-,Frankyeffe & Teenage Mutants,Higher,-,74,1,,,,
75,-,Weval,Heartbreak Television,-,75,1,,,,
76,down,Orchestral Manoeuvres In the Dark,Secret,45,31,87,,,,
77,-,Kuthi Jin,Crawl (Le Dom Remix),-,77,1,,,,
78,-,Coherence (ES),Venus (Frannz Remix),-,78,1,,,,
79,down,Massive Attack,Teardrop,41,37,86,,,,
80,-,Pan-Pot & Motion Unit,My Mind (Radar Remix) [Pan-Pot vs. Motion Unit],-,80,1,,,,
81,-,Cucina Povera,Salvia Salvatrix,-,81,1,,,,
82,-,Pan-Pot,Kanal 7,-,82,1,,,,
83,-,Lachrin,III XVIII XII II III,-,83,1,,,,
84,down,Firebeatz,Bazooka,50,45,86,,,,
85,-,Lachrin,I XVIII X I III,-,85,1,,,,
86,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),63,47,79,,,,
87,down,Benny Benassi & Gary Go,Cinema (Originalmix),59,55,68,,,,
88,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,88,1,,,,
89,down,Disclosure,When a Fire Starts to Burn,61,54,69,,,,
90,down,Orchestral Manoeuvres In the Dark,If You Leave,67,14,73,,,,
91,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),60,55,64,,,,
92,down,Jamie xx,Loud Places (feat. Romy),62,59,16,,,,
93,-,Eve St. Jones,Would I Lie to You?,-,93,1,,,,
94,down,Years & Years,Desire (Gryffin Remix),47,21,61,,,,
95,-,Amazonics,The Sea (Bossa Nova Mix),-,95,1,,,,
96,-,Matmos,Collapse of the Fourth Kingdom,-,96,1,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,60,57,,,,
98,down,Die Antwoord,Baby's On Fire,70,70,8,,,,
99,down,The Cinematic Orchestra,To Build a Home,74,23,44,,,,
100,down,Major Lazer,Come On To Me (feat. Sean Paul),72,61,57,,,,
