Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,161,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,161,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,162,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,161,,,,
5,up,M83,Midnight City,6,1,161,,,,
6,up,Duck Sauce,Barbra Streisand,7,6,80,,,,
7,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,161,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,162,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,161,,,,
10,up,Sak Noel,Loca People (Original Mix),11,3,161,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,148,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,161,,,,
13,up,Hardwell & Amba Shepherd,Apollo,14,2,152,,,,
14,up,Bingo Players,Rattle,38,2,142,,,,
15,up,Ofenbach,Be Mine,15,2,154,,,,
16,up,Tungevaag & Raaban,Samsara,17,3,139,,,,
17,up,Disclosure,F For You,18,13,159,,,,
18,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,16,159,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,19,4,140,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,21,4,153,,,,
21,up,Disclosure,Magnets (feat. Lorde),22,18,159,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,148,,,,
23,up,NERVO & Hook'N'Sling,Reason,25,4,152,,,,
24,up,Years & Years,King,24,10,158,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,162,,,,
26,up,Duke Dumont,Ocean Drive,26,10,159,,,,
27,up,M83,Wait,27,13,159,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,7,141,,,,
29,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),51,9,152,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),30,25,158,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,23,112,,,,
32,up,Hardwell,Spaceman (Original Mix),32,24,149,,,,
33,up,MC Lagrot,Panamericano,57,9,140,,,,
34,up,SEREBRO,Mama Lover,49,19,158,,,,
35,down,Marian Hill,Down,33,25,158,,,,
36,up,Metronomy,The Look,56,16,156,,,,
37,down,Orchestral Manoeuvres In the Dark,Secret,34,31,145,,,,
38,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,35,9,157,,,,
39,down,Portishead,Glory Box,37,23,159,,,,
40,up,Daft Punk,Around the World (Radio Edit),58,2,144,,,,
41,down,Nero,Promises,36,33,155,,,,
42,down,White Town,Your Woman,39,16,148,,,,
43,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,154,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),52,18,126,,,,
45,down,Massive Attack,Teardrop,40,37,142,,,,
46,down,Mono,Life In Mono,16,5,155,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,28,118,,,,
48,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],29,6,161,,,,
49,up,Metronomy,The Bay,50,42,154,,,,
50,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],41,14,147,,,,
51,down,Alexandra Stan,Mr. Saxobeat (Instrumental),42,41,153,,,,
52,up,Flume,Never Be Like You (feat. Kai),60,46,108,,,,
53,up,Nero,Promises (Skrillex & Nero Remix),53,43,117,,,,
54,-,Mental Discipline,Stripped,-,54,1,,,,
55,-,ovg! & Grioten,Death Lotto (Instrumental),-,55,1,,,,
56,-,MOTHERMARY,Give It Up,-,56,1,,,,
57,-,Claptone,Nobody (feat. Barry Manilow & Erobique),-,57,1,,,,
58,-,Mind Against,Dreamcast,-,58,1,,,,
59,-,25 Places,Take Out,-,59,1,,,,
60,down,Firebeatz,Bazooka,54,45,145,,,,
61,down,Moby,The Perfect Life (feat. Wayne Coyne),55,45,132,,,,
62,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),69,8,152,,,,
63,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),61,47,135,,,,
64,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],85,46,124,,,,
65,-,Xplorah & Slipstream,Moster Bosh,-,65,1,,,,
66,-,Heavy Baile & Leo Justi,Noturno 150,-,66,1,,,,
67,-,VL4S,The Nights (Acoustic),-,67,1,,,,
68,-,Doble Nucleo,Adicción,-,68,1,,,,
69,-,Benjamin Diamond,Little Scare,-,19,123,,,,
70,-,Joker,Mad Night,-,70,1,,,,
71,up,Empire of the Sun,Walking On a Dream,88,9,126,,,,
72,up,Orchestral Manoeuvres In the Dark,If You Leave,87,14,102,,,,
