Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,159,,,,
2,up,Kiesza,Hideaway,2,1,158,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,158,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,159,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,158,,,,
6,up,M83,Midnight City,6,1,158,,,,
7,up,Sak Noel,Loca People (Original Mix),7,3,158,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,77,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,158,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,159,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,145,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],21,6,158,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,158,,,,
14,down,Disclosure,Omen (feat. Sam Smith),10,5,158,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,2,149,,,,
16,down,Ofenbach,Be Mine,15,2,151,,,,
17,down,Tungevaag & Raaban,Samsara,16,3,136,,,,
18,down,Disclosure,F For You,17,13,156,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,19,4,137,,,,
20,down,Years & Years,King,18,10,155,,,,
21,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,16,156,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,24,3,135,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,4,150,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,18,156,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),25,4,145,,,,
26,up,NERVO & Hook'N'Sling,Reason,26,4,149,,,,
27,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),49,27,2,,,,
28,down,Duke Dumont,Ocean Drive,27,10,156,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,28,1,151,,,,
30,down,SEREBRO,Mama Lover,29,19,156,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,138,,,,
32,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,149,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,155,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,23,109,,,,
35,up,Marian Hill,Down,37,25,155,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,149,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,154,,,,
38,up,Nero,Promises,40,33,152,,,,
39,up,White Town,Your Woman,41,16,145,,,,
40,up,Massive Attack,Teardrop,42,37,139,,,,
41,up,Enigma,Return To Innocence,56,40,142,,,,
42,down,M83,Wait,30,13,156,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,55,31,142,,,,
44,down,Metronomy,The Look,43,16,153,,,,
45,down,Metronomy,The Bay,44,42,151,,,,
46,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],45,14,144,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Instrumental),46,41,150,,,,
48,-,Yarico & Nuovo,Take it Love,-,48,1,,,,
49,up,Röyksopp,Me&Youphoria,64,49,2,,,,
50,-,Jerry Margarita,Acid,-,50,1,,,,
51,-,Ninjaa,Guaracha Ardiente,-,51,1,,,,
52,-,Cosma (Trance),Lost in Space,-,52,1,,,,
53,down,Portishead,Glory Box,36,23,156,,,,
54,down,Mono,Life In Mono,53,5,152,,,,
55,down,Nero,Promises (Skrillex & Nero Remix),47,43,114,,,,
56,down,Firebeatz,Bazooka,52,45,142,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),68,18,124,,,,
58,up,Moby,The Perfect Life (feat. Wayne Coyne),76,45,129,,,,
59,-,"Aurosonic, Costa & Kate Louise Smith",Don't Be Afraid (Chill out Remix),-,59,1,,,,
60,-,DAM-SLO,Always,-,60,1,,,,
61,-,Mario Montero,Caindo En Un Sueño,-,61,1,,,,
62,-,Oforia,Cyber Hiker,-,62,1,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,46,122,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],59,46,121,,,,
65,down,Empire of the Sun,Walking On a Dream,48,9,123,,,,
66,-,Anish Kumar,Lata,-,66,1,,,,
67,-,Oforia,Machines Job,-,67,1,,,,
68,-,David Moleon,Sabeone,-,68,1,,,,
69,-,Rio Padice,Dirty Belvedere,-,69,1,,,,
70,-,Oforia,Sirius,-,70,1,,,,
71,-,Erik Javier,Moments,-,71,1,,,,
72,-,Anish Kumar,Ananda,-,72,1,,,,
73,-,Oforia,Anti Gravity,-,73,1,,,,
74,-,Anish Kumar,Nazia,-,74,1,,,,
75,-,Nimmo,You Better Mean It,-,75,1,,,,
76,-,Vibra,Arcada,-,76,1,,,,
77,-,Anish Kumar,Asha,-,77,1,,,,
78,-,Kultivate,Busted,-,78,1,,,,
79,-,Gayance & Laza,Nunca Mais (Extended Version),-,79,1,,,,
80,-,Kendl,Near - Far,-,80,1,,,,
81,-,Analog Pussy,Angels,-,81,1,,,,
82,down,Orchestral Manoeuvres In the Dark,If You Leave,70,14,99,,,,
83,-,Aso,Go On,-,83,1,,,,
84,-,Rio Padice,Deathfloor,-,84,1,,,,
85,down,Benjamin Diamond,Little Scare,65,19,121,,,,
86,-,Cakes da Killa,Sip of My Sip (feat. Sevndeep),-,86,1,,,,
87,-,"Chloé (Thévenin), Vassilena Serafimova & ASA MOTO",White Circle Canteen (Asa Moto Remix),-,87,1,,,,
88,-,Falle Nioke & Ghost & Culture,Leywole,-,88,1,,,,
89,-,Ellis Island,Ahah,-,89,1,,,,
90,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],74,30,102,,,,
91,down,M.I.A.,Bad Girls,75,36,99,,,,
92,down,Years & Years,Desire (Gryffin Remix),73,21,82,,,,
93,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,53,76,,,,
