Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,9,,,,
2,up,Kiesza,Hideaway,2,1,83,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,83,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],11,2,83,,,,
5,up,Sak Noel,Loca People (Original Mix),7,3,83,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,83,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,83,,,,
8,up,M83,Midnight City,12,1,83,,,,
9,down,Duck Sauce,Barbra Streisand,6,6,3,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,83,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,83,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,82,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,83,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,81,,,,
15,up,Years & Years,King,17,10,80,,,,
16,up,Hardwell & Amba Shepherd,Apollo,16,2,76,,,,
17,up,Bingo Players,Rattle,18,2,81,,,,
18,up,Ofenbach,Be Mine,19,2,83,,,,
19,up,NERVO & Hook'N'Sling,Reason,20,4,73,,,,
20,up,Disclosure,Magnets (feat. Lorde),26,18,81,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),28,4,77,,,,
22,up,Duke Dumont,Ocean Drive,29,10,81,,,,
23,up,The Living Tombstone,Five Nights at Freddy's,32,1,78,,,,
24,up,SEREBRO,Mama Lover,35,19,81,,,,
25,down,Disclosure,F For You,24,13,81,,,,
26,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,74,,,,
27,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,16,81,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,23,34,,,,
29,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,80,,,,
30,up,Hardwell,Spaceman (Original Mix),36,24,77,,,,
31,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,83,,,,
32,up,Marian Hill,Down,40,25,81,,,,
33,up,The Chemical Brothers,Galvanize,92,15,20,,,,
34,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),41,8,76,,,,
35,up,Metronomy,The Look,42,16,79,,,,
36,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,74,,,,
37,up,Kidd Keo,Ma Vie (feat. Yay),83,2,7,,,,
38,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,21,9,79,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,43,31,75,,,,
40,up,Nero,Promises,44,33,79,,,,
41,-,Jungle,Talk About It,-,41,1,,,,
42,up,White Town,Your Woman,47,16,72,,,,
43,up,M83,Wait,70,13,81,,,,
44,up,Massive Attack,Teardrop,46,37,74,,,,
45,up,Mono,Life In Mono,48,5,79,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,77,,,,
47,-,Martin Garrix & Firebeatz,Helicopter,-,4,69,,,,
48,down,Portishead,Glory Box,38,23,81,,,,
49,-,INNDRIVE,Shake It (Extended),-,27,1,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,46,58,,,,
51,up,Firebeatz,Bazooka,54,45,73,,,,
52,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,69,,,,
53,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],84,46,56,,,,
54,up,Orchestral Manoeuvres In the Dark,If You Leave,58,14,63,,,,
55,up,Benjamin Diamond,Little Scare,59,19,66,,,,
56,up,Empire of the Sun,Walking On a Dream,57,9,57,,,,
57,down,Years & Years,Desire (Gryffin Remix),50,21,48,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,50,57,,,,
59,down,Metronomy,The Bay,49,42,78,,,,
60,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),45,35,78,,,,
61,down,Tungevaag & Raaban,Samsara,23,3,72,,,,
62,up,Daft Punk,Around the World (Radio Edit),76,2,77,,,,
63,up,Kevin Lyttle,Turn Me On,68,56,40,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,27,4,77,,,,
65,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),55,47,66,,,,
66,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,68,,,,
67,up,M.I.A.,Bad Girls,96,36,53,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,53,55,,,,
69,down,OSITO & DJ Xquizit,No Time to Die,22,22,2,,,,
70,up,Nero,Promises (Skrillex & Nero Remix),91,43,54,,,,
71,down,MC Lagrot,Panamericano,37,9,73,,,,
72,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,59,,,,
73,-,Kaya Project,Zheng '21 (Ambient Mix),-,73,1,,,,
74,-,Laurent Simeca & Stephan M,What a Feeling (Les Bisous Remix),-,74,1,,,,
75,-,Ambient Light Orchestra,The Scientist,-,75,1,,,,
76,-,Till Lindemann,Ich hasse Kinder,-,76,1,,,,
77,-,Ehrling,Heart,-,77,1,,,,
78,-,Kingdom,Getaway Kind (feat. Zalma Bour),-,78,1,,,,
79,-,Sporting Life,Court Vision (feat. Evy Jane),-,79,1,,,,
80,-,Shouse,Love Tonight (Edit),-,38,3,,,,
81,-,Tvvin,You Are,-,81,1,,,,
82,-,Polo & Pan & Channel Tres,Tunnel,-,82,1,,,,
83,up,David Guetta,Memories (feat. Kid Cudi),94,28,59,,,,
84,-,Sunni,You Could Change My Life (Single Version),-,84,1,,,,
85,-,Mr.M & M,I Dream of Jeannie (Parov Stelar Remix),-,85,1,,,,
86,-,INNDRIVE,Shake It,-,42,1,,,,
87,down,Enigma,Return To Innocence,60,40,75,,,,
88,-,Genetika,On the B,-,88,1,,,,
89,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,14,75,,,,
90,-,"Roger Shah, George Jema & Sunlounger",Mountain Wave (Sunlounger Remix),-,90,1,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),95,18,62,,,,
92,down,Jamie xx,Loud Places (feat. Romy),65,59,4,,,,
93,down,Die Antwoord,I Fink U Freeky,62,40,62,,,,
94,down,Fatboy Slim,The Rockafeller Skank (Short Edit),66,59,53,,,,
95,down,Benny Benassi & Gary Go,Cinema (Originalmix),64,55,56,,,,
96,down,Disclosure,When a Fire Starts to Burn,67,54,59,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,60,49,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),63,55,55,,,,
99,down,Flume & Chet Faker,Drop the Game,80,63,40,,,,
100,down,Major Lazer,Come On To Me (feat. Sean Paul),71,61,50,,,,
