Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,181,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),23,2,168,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,2,174,,,,
5,down,Ofenbach,Be Mine,3,2,172,,,,
6,up,Tungevaag & Raaban,Samsara,8,3,160,,,,
7,up,Martin Garrix & Firebeatz,Helicopter,10,4,160,,,,
8,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,5,3,156,,,,
9,down,NERVO & Hook'N'Sling,Reason,7,4,175,,,,
10,down,The Living Tombstone,Five Nights at Freddy's,9,1,176,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,11,4,175,,,,
12,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),13,9,175,,,,
13,up,MC Lagrot,Panamericano,14,9,163,,,,
14,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),15,8,173,,,,
15,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,18,9,180,,,,
16,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],19,2,183,,,,
17,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,1,180,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),6,4,170,,,,
19,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,184,,,,
20,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,162,,,,
21,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,20,20,2,,,,
22,-,RAMIREZ (SPA),Push It (Extended Mix),-,22,1,,,,
23,-,Sub Focus,Vibration (One More Time),-,18,1,,,,
24,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,3,,,,
25,down,Tolouse Low Trax,Ossia,21,21,2,,,,
26,-,"Zaa, DJ Xquizit & Freddie Alva",Cielo,-,22,1,,,,
27,-,Greta Schloch & The Field,Alter (The Field Remix),-,27,1,,,,
28,-,Caravan Palace,Brotherswing,-,28,1,,,,
29,-,Holiday87,Daybreak (feat. The Knocks),-,29,1,,,,
30,-,Justice,Stress,-,30,1,,,,
31,-,Ahsaan Hashmi,Inspire (Alan Walker Style),-,31,1,,,,
32,-,Sleep Library & Sleep Music Library,Sleep Nr.2,-,32,1,,,,
33,-,M.I.A.,Survivor,-,33,1,,,,
34,-,Archilecto,Asintote,-,34,1,,,,
35,-,Sleep Library & Sleep Music Sound Library,Sleep,-,35,1,,,,
36,-,Eric Lévi,Mirror,-,36,1,,,,
37,-,Eric Lévi,Cathar Rhythm,-,37,1,,,,
38,-,Eric Lévi,Mother (Remix 2),-,38,2,,,,
39,-,Bingo Players,Rattle,-,2,163,,,,
40,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,161,,,,
