Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,110,,,,
2,up,Kiesza,Hideaway,3,1,110,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,110,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,110,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,110,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,110,,,,
7,up,Duck Sauce,Barbra Streisand,9,6,30,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],12,1,110,,,,
9,down,M83,Midnight City,8,1,110,,,,
10,up,Bob Sinclar,Cinderella (She Said Her Name),38,2,96,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,109,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,110,,,,
13,up,Hardwell & Amba Shepherd,Apollo,15,2,103,,,,
14,up,Ofenbach,Be Mine,16,2,108,,,,
15,-,Anyma,Running (feat. Meg Myers),-,15,1,,,,
16,up,Tungevaag & Raaban,Samsara,17,3,91,,,,
17,up,Disclosure,F For You,18,13,108,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,19,4,92,,,,
19,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,20,3,90,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,21,4,101,,,,
21,up,Disclosure,Magnets (feat. Lorde),22,18,108,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,100,,,,
23,up,NERVO & Hook'N'Sling,Reason,24,4,100,,,,
24,down,Disclosure,Omen (feat. Sam Smith),13,5,110,,,,
25,up,Duke Dumont,Ocean Drive,25,10,108,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,26,1,102,,,,
27,up,SEREBRO,Mama Lover,34,19,108,,,,
28,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),27,16,108,,,,
29,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,101,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,61,,,,
31,up,Hardwell,Spaceman (Original Mix),31,24,104,,,,
32,up,MC Lagrot,Panamericano,32,9,96,,,,
33,up,Marian Hill,Down,36,25,108,,,,
34,up,Edward Maya,Desert Rain (feat. Vika Jigulina),37,25,107,,,,
35,down,M83,Wait,28,13,108,,,,
36,down,Daft Punk,Around the World (Radio Edit),35,2,103,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),44,18,83,,,,
38,down,Years & Years,King,33,10,107,,,,
39,up,Metronomy,The Look,40,16,106,,,,
40,up,Portishead,Glory Box,52,23,108,,,,
41,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,106,,,,
42,down,Nero,Promises,41,33,106,,,,
43,up,White Town,Your Woman,43,16,99,,,,
44,up,Massive Attack,Teardrop,60,37,95,,,,
45,up,Enigma,Return To Innocence,53,40,97,,,,
46,down,Metronomy,The Bay,45,42,105,,,,
47,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,14,100,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,104,,,,
49,up,Firebeatz,Bazooka,55,45,99,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,9,,,,
51,down,Shouse,Love Tonight,2,1,36,,,,
52,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,110,,,,
53,up,Mono,Life In Mono,54,5,106,,,,
54,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),42,10,108,,,,
55,down,Orchestral Manoeuvres In the Dark,Secret,48,31,97,,,,
56,up,Moby,The Perfect Life (feat. Wayne Coyne),72,45,85,,,,
57,-,Nando Fortunato,Waiting for You,-,57,1,,,,
58,-,Zigan Aldi,City of Babylon,-,58,1,,,,
59,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,59,1,,,,
60,-,Claptone & Ben Duffy,Stronger (feat. Pirupa) [Pirupa Remix],-,60,1,,,,
61,-,Rhyno,Neuron Override,-,61,1,,,,
62,-,Frank Fonema & Ciskoted,Dancin,-,62,1,,,,
63,-,Joris Delacroix,Don’t Change,-,63,1,,,,
64,-,S4U,"Beauty Pt. 2 (feat. Jeshi, Eldon, Zem & Cktrl)",-,64,1,,,,
65,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),51,35,105,,,,
66,-,barnacle boi,Memories (feat. Madi Larson),-,66,1,,,,
67,-,Slave Unit,Mold,-,67,1,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,46,79,,,,
69,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],75,46,80,,,,
70,up,Empire of the Sun,Walking On a Dream,76,9,81,,,,
71,up,Benjamin Diamond,Little Scare,82,19,92,,,,
72,-,Years & Years,Desire (Gryffin Remix),-,21,65,,,,
73,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),62,8,102,,,,
74,-,Nero,Promises (Skrillex & Nero Remix),-,43,75,,,,
75,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,66,,,,
76,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,76,,,,
77,-,Jamie xx,Loud Places (feat. Romy),-,59,17,,,,
78,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),74,47,92,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,68,,,,
