Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
2,up,Kiesza,Hideaway,2,1,151,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,151,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,152,,,,
5,up,Sak Noel,Loca People (Original Mix),5,3,151,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,151,,,,
7,up,M83,Midnight City,7,1,151,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,70,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,151,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,151,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,152,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,138,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,151,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,151,,,,
15,up,Hardwell & Amba Shepherd,Apollo,15,2,142,,,,
16,-,Fangoria,Un poco todo,-,16,1,,,,
17,down,Bingo Players,Rattle,16,2,136,,,,
18,down,Ofenbach,Be Mine,17,2,146,,,,
19,down,Tungevaag & Raaban,Samsara,18,3,129,,,,
20,down,Disclosure,F For You,19,13,149,,,,
21,down,Martin Garrix & Firebeatz,Helicopter,20,4,130,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,16,149,,,,
23,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,21,3,128,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,22,4,143,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,18,149,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,138,,,,
27,down,NERVO & Hook'N'Sling,Reason,25,4,142,,,,
28,down,Duke Dumont,Ocean Drive,26,10,149,,,,
29,down,The Living Tombstone,Five Nights at Freddy's,27,1,144,,,,
30,up,M83,Wait,37,13,149,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,131,,,,
32,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,142,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,25,148,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,102,,,,
35,down,Hardwell,Spaceman (Original Mix),34,24,141,,,,
36,down,SEREBRO,Mama Lover,28,19,149,,,,
37,down,MC Lagrot,Panamericano,35,9,133,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,28,113,,,,
39,down,Marian Hill,Down,38,25,148,,,,
40,down,Daft Punk,Around the World (Radio Edit),39,2,138,,,,
41,up,Years & Years,King,57,10,148,,,,
42,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,144,,,,
43,down,Metronomy,The Look,41,16,146,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,42,31,137,,,,
45,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,47,9,147,,,,
46,up,Nero,Promises,48,33,145,,,,
47,up,White Town,Your Woman,49,16,138,,,,
48,up,M.I.A.,Bad Girls,63,36,92,,,,
49,up,Massive Attack,Teardrop,56,37,132,,,,
50,up,Mono,Life In Mono,51,5,145,,,,
51,down,LCD Soundsystem,new body rhumba (from the film White Noise),43,43,2,,,,
52,-,M.I.A.,Beep,-,52,1,,,,
53,-,Tommy Mc & Sie Austin,Your Love,-,53,1,,,,
54,-,Memo Boy & Chakra Efendi,Insomniac,-,54,1,,,,
55,down,Metronomy,The Bay,52,42,144,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,137,,,,
57,down,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,143,,,,
58,down,Portishead,Glory Box,36,23,149,,,,
59,down,Firebeatz,Bazooka,58,45,135,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon),-,18,117,,,,
61,-,"Badscandal, Goodscandal & Burning Beards",I Will Survive,-,61,1,,,,
62,-,Neu!,Negativland,-,62,1,,,,
63,-,Funk Leblanc,P.Y.T.S. (Instrumental),-,63,1,,,,
64,-,Ok Sure,Severance (feat. Evangeline),-,64,1,,,,
65,-,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],-,65,1,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,46,115,,,,
67,-,Fereday,Crazy,-,67,1,,,,
68,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),59,35,145,,,,
69,down,Enigma,Return To Innocence,50,40,135,,,,
70,down,Moby,The Perfect Life (feat. Wayne Coyne),61,45,123,,,,
71,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,126,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],68,46,114,,,,
73,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],53,30,96,,,,
74,down,Empire of the Sun,Walking On a Dream,67,9,116,,,,
