Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,46,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,46,,,,
3,up,M83,Midnight City,4,1,46,,,,
4,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,1,1,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,46,,,,
6,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,46,,,,
7,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,46,,,,
8,up,Otto Knows,Million Voices,13,7,46,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,46,,,,
10,down,Sak Noel,Loca People (Original Mix),5,3,46,,,,
11,up,M.I.A.,Paper Planes,14,5,45,,,,
12,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],7,2,46,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),50,2,43,,,,
14,up,Years & Years,King,100,10,46,,,,
15,down,Disclosure,Omen (feat. Sam Smith),9,5,46,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,46,,,,
17,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,46,,,,
18,up,Hardwell & Amba Shepherd,Apollo,18,2,42,,,,
19,up,Bingo Players,Rattle,19,2,46,,,,
20,down,Ofenbach,Be Mine,12,2,46,,,,
21,up,NERVO & Hook'N'Sling,Reason,21,4,39,,,,
22,up,Tungevaag & Raaban,Samsara,22,3,41,,,,
23,up,Martin Garrix & Firebeatz,Helicopter,23,4,40,,,,
24,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,43,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,29,4,42,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),28,4,46,,,,
27,up,Duke Dumont,Ocean Drive,41,10,46,,,,
28,up,SEREBRO,Mama Lover,31,19,46,,,,
29,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),34,16,46,,,,
30,up,The Living Tombstone,Five Nights at Freddy's,30,1,44,,,,
31,up,Disclosure,F For You,32,13,46,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,7,41,,,,
33,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),33,9,42,,,,
34,down,M83,Wait,20,13,46,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],16,9,46,,,,
36,down,Disclosure,Magnets (feat. Lorde),27,18,46,,,,
37,down,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,46,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],44,31,46,,,,
39,up,Hardwell,Spaceman (Original Mix),48,24,43,,,,
40,up,MC Lagrot,Panamericano,51,9,42,,,,
41,up,Marian Hill,Down,55,25,46,,,,
42,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),74,8,42,,,,
43,-,Borgore & Sikdope,Unicorn Zombie Apocalypse,-,9,45,,,,
44,-,Daft Punk,Around the World (Radio Edit),-,2,44,,,,
45,up,Portishead,Glory Box,52,23,46,,,,
46,-,Nero,Promises,-,33,45,,,,
47,-,Orchestral Manoeuvres In the Dark,Secret,-,31,42,,,,
48,-,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),-,35,45,,,,
49,-,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),-,40,45,,,,
50,-,Mono,Life In Mono,-,5,45,,,,
51,-,Enigma,Return To Innocence,-,40,42,,,,
52,-,Perfume,Time Warp,-,52,1,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,1,20,,,,
54,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,42,,,,
55,-,Alexandra Stan,Mr. Saxobeat (Instrumental),-,41,44,,,,
56,-,Firebeatz,Bazooka,-,45,41,,,,
57,-,Metronomy,The Look,-,16,45,,,,
58,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,33,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,29,,,,
60,-,Years & Years,Desire (Gryffin Remix),-,21,16,,,,
61,-,Benjamin Diamond,Little Scare,-,19,34,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,28,,,,
63,-,Metronomy,The Bay,-,42,45,,,,
64,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,29,,,,
65,-,Die Antwoord,I Fink U Freeky,-,40,31,,,,
66,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,26,,,,
67,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,26,,,,
68,-,Empire of the Sun,Walking On a Dream,-,9,26,,,,
69,-,Kevin Lyttle,Turn Me On,-,56,14,,,,
70,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,36,,,,
71,-,KOAN Sound,Akira,-,71,1,,,,
72,down,Kina,Get You the Moon (feat. Snøw),62,1,36,,,,
73,-,Sharapov,Maybe You,-,73,1,,,,
74,down,Else,Paris,2,2,8,,,,
75,-,Futuro Pelo,On & On (feat. Neysa May) [Kazy Lambist Remix],-,75,1,,,,
76,-,Brandon White,Loco Y Feliz (feat. Dudi Sharon),-,76,1,,,,
77,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,26,,,,
78,-,Disclosure,When a Fire Starts to Burn,-,54,28,,,,
79,-,Haiku Hands,Not About You,-,79,1,,,,
80,-,Static Revenger & The Freshmaka,Everyone (Vocal Mix),-,80,1,,,,
81,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,81,1,,,,
82,-,Ace Ventura,Hello?,-,82,1,,,,
83,-,Cafe De Anatolia,Night in Monte Carlo,-,83,1,,,,
84,-,Marcus Meinhardt,Apichada (Freakme Remix),-,84,1,,,,
85,-,Pomplamoose,Morning Waterbug,-,85,1,,,,
86,-,M.I.A.,Visa,-,86,1,,,,
87,-,Friendly Fires,Offline (Cosmo’s Midnight Remix),-,87,1,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,60,22,,,,
89,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,23,,,,
90,-,Blue Hawaii,Not my Boss!,-,90,1,,,,
91,-,Caleb Etheridge,First Light,-,91,1,,,,
92,-,Avalon Emerson,Long Forgotten Fairytale,-,92,1,,,,
93,-,Kiddy Smile,Dark Knight,-,93,1,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,46,32,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),60,28,33,,,,
96,-,Flume & Chet Faker,Drop the Game,-,63,14,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),71,18,36,,,,
98,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],49,30,29,,,,
99,-,Disclosure,Willing & Able (feat. Kwabs),-,66,19,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,23,14,,,,
