Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,97,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,97,,,,
3,up,Disclosure,Latch (feat. Sam Smith),9,1,97,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,97,,,,
5,down,Shouse,Love Tonight,1,1,23,,,,
6,down,Sak Noel,Loca People (Original Mix),5,3,97,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,97,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,17,,,,
9,down,M83,Midnight City,7,1,97,,,,
10,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,96,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],16,1,97,,,,
12,down,Years & Years,King,10,10,94,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,97,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,95,,,,
15,up,Hardwell & Amba Shepherd,Apollo,40,2,90,,,,
16,up,Disclosure,Omen (feat. Sam Smith),21,5,97,,,,
17,-,Kidd Keo,Ma Vie (feat. Yay),-,2,13,,,,
18,down,Ofenbach,Be Mine,14,2,95,,,,
19,down,NERVO & Hook'N'Sling,Reason,15,4,87,,,,
20,up,Disclosure,F For You,31,13,95,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),34,16,95,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,17,4,88,,,,
23,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],28,1,97,,,,
24,down,Duke Dumont,Ocean Drive,18,10,95,,,,
25,up,Empire of the Sun,Walking On a Dream,52,9,70,,,,
26,down,SEREBRO,Mama Lover,19,19,95,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,7,82,,,,
28,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),22,9,88,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,23,48,,,,
30,down,Hardwell,Spaceman (Original Mix),24,24,91,,,,
31,up,Portishead,Glory Box,33,23,95,,,,
32,up,Disclosure,Magnets (feat. Lorde),38,18,95,,,,
33,down,Marian Hill,Down,25,25,95,,,,
34,down,Daft Punk,Around the World (Radio Edit),27,2,91,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,25,94,,,,
36,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),30,8,90,,,,
37,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,32,9,93,,,,
38,down,Nero,Promises,35,33,93,,,,
39,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),37,35,92,,,,
40,down,White Town,Your Woman,39,16,86,,,,
41,up,Mono,Life In Mono,42,5,93,,,,
42,down,M83,Wait,29,13,95,,,,
43,down,Enigma,Return To Innocence,41,40,84,,,,
44,up,Metronomy,The Bay,44,42,92,,,,
45,up,Bingo Players,Rattle,54,2,90,,,,
46,down,Metronomy,The Look,45,16,93,,,,
47,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,14,87,,,,
48,down,Alexandra Stan,Mr. Saxobeat (Instrumental),47,41,91,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,46,69,,,,
50,down,Moby,The Perfect Life (feat. Wayne Coyne),48,45,73,,,,
51,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,79,,,,
52,-,Craspore,Flashbacks (Slowed),-,52,1,,,,
53,down,Benjamin Diamond,Little Scare,51,19,80,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),36,28,71,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,69,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),55,18,74,,,,
57,-,M.I.A.,Bad Girls,-,36,63,,,,
58,-,Shlohmo,Rained the Whole Time (Nicolas Jaar Remix),-,58,1,,,,
59,-,Pretty weird parents,Los Padrinos Magicos Exóticos,-,59,1,,,,
60,-,Stan Christ,Trepidation,-,60,1,,,,
61,-,Mathbonus,There Is Light In Us (Slowed Down Version),-,61,1,,,,
62,-,Oliver & Tom,Valencia,-,62,1,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,50,67,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,53,66,,,,
65,-,Stan Christ,911,-,65,1,,,,
66,-,Traumer,Last Minute,-,66,1,,,,
67,-,ADM x EVE,Cherubim,-,67,1,,,,
68,-,Evren Ulusoy,Dearly Devoted (Gorge's Classic Remix),-,68,1,,,,
69,-,Elih & BLOOM,The Long Run,-,69,1,,,,
70,-,ADM x EVE,Teem,-,70,1,,,,
71,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),86,47,80,,,,
72,-,Myst,Calina,-,72,1,,,,
73,up,Benny Benassi & Gary Go,Cinema (Originalmix),87,55,69,,,,
74,-,ADM x EVE,Ivory Tower,-,74,1,,,,
75,down,Kevin Lyttle,Turn Me On,72,56,50,,,,
76,-,BLOOM,Owlz,-,76,1,,,,
77,down,Die Antwoord,I Fink U Freeky,43,40,76,,,,
78,up,Disclosure,When a Fire Starts to Burn,89,54,70,,,,
79,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),91,55,65,,,,
