Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],1,1,219,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,220,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),3,2,198,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,2,213,,,,
5,up,Bingo Players,Rattle,5,2,195,,,,
6,up,Tungevaag & Raaban,Samsara,6,3,196,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,204,,,,
8,down,NERVO & Hook'N'Sling,Reason,7,4,210,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,4,213,,,,
10,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],9,6,217,,,,
11,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,7,201,,,,
12,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),11,8,209,,,,
13,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,12,9,219,,,,
14,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],13,2,217,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],20,14,185,,,,
16,-,Collem,Existencia (Extended Mix),-,16,1,,,,
17,-,Love Song Surprise,Sweetest Day,-,17,1,,,,
18,-,This Is Not America,You need combat training and a gun,-,18,1,,,,
19,-,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),-,16,4,,,,
20,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,20,1,,,,
21,-,Dj Ato 05,Cumbia Tragica (Trap),-,21,1,,,,
22,-,Sound Of Legend,Push the Feeling On (Extended Mix),-,22,1,,,,
23,-,Raul Orellana,Real Wild (Megamix),-,23,1,,,,
