Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,14,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,14,,,,
4,up,M83,Midnight City,4,1,14,,,,
5,-,Poncho De Nigris,Putazos o Que?,-,1,1,,,,
6,down,Kina,Get You the Moon (feat. Snøw),2,1,14,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,14,,,,
8,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],6,2,14,,,,
9,up,Sak Noel,Loca People (Original Mix),33,3,14,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,14,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,14,,,,
12,down,M.I.A.,Paper Planes,11,5,13,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),12,2,13,,,,
14,up,Disclosure,Omen (feat. Sam Smith),29,5,14,,,,
15,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,14,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,14,,,,
17,down,Years & Years,King,16,10,14,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),57,10,14,,,,
19,down,Hardwell & Amba Shepherd,Apollo,15,2,13,,,,
20,down,Bingo Players,Rattle,17,2,14,,,,
21,down,Ofenbach,Be Mine,18,2,14,,,,
22,down,Tungevaag & Raaban,Samsara,20,3,14,,,,
23,down,NERVO & Hook'N'Sling,Reason,19,4,11,,,,
24,down,Disclosure,F For You,21,13,14,,,,
25,down,LMFAO,Shots (feat. Lil Jon),22,19,14,,,,
26,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,14,,,,
27,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,14,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),26,4,14,,,,
29,down,OMfG,Hello,27,1,14,,,,
30,down,Duke Dumont,Ocean Drive,28,10,14,,,,
31,down,SEREBRO,Mama Lover,30,19,14,,,,
32,down,The Living Tombstone,Five Nights at Freddy's,31,1,12,,,,
33,up,M83,Wait,34,13,14,,,,
34,down,Otto Knows,Million Voices,10,7,14,,,,
35,up,Disclosure,Magnets (feat. Lorde),49,18,14,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],36,31,14,,,,
37,up,Hardwell,Spaceman (Original Mix),38,24,14,,,,
38,up,Edward Maya,Desert Rain (feat. Vika Jigulina),45,25,14,,,,
39,down,LMFAO,I'm In Miami Bitch,37,32,14,,,,
40,down,MC Lagrot,Panamericano,39,9,12,,,,
41,down,Portishead,Glory Box,40,23,14,,,,
42,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,48,9,14,,,,
43,down,Marian Hill,Down,41,25,14,,,,
44,up,Nero,Promises,50,33,14,,,,
45,up,Metronomy,The Look,51,16,14,,,,
46,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),52,35,14,,,,
47,up,Massive Attack,Teardrop,55,37,12,,,,
48,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),53,40,14,,,,
49,up,White Town,Your Woman,54,16,14,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),44,28,9,,,,
51,up,Petit Biscuit,Sunset Lover,73,2,6,,,,
52,up,Metronomy,The Bay,58,42,14,,,,
53,up,Enigma,Return To Innocence,59,40,14,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],60,14,14,,,,
55,up,Mono,Life In Mono,56,5,14,,,,
56,up,Grimes,Oblivion,62,21,14,,,,
57,up,Firebeatz,Bazooka,64,45,13,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),65,47,14,,,,
59,up,Moby,The Perfect Life (feat. Wayne Coyne),67,45,12,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],66,46,9,,,,
61,-,Benny Benassi Presents The Biz,Satisfaction,-,4,12,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,46,11,,,,
63,up,Benjamin Diamond,Little Scare,69,19,14,,,,
64,up,LMFAO,Yes,68,58,14,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),46,18,9,,,,
66,down,Daft Punk,Around the World (Radio Edit),47,2,14,,,,
67,up,Disclosure,When a Fire Starts to Burn,78,54,14,,,,
68,up,Jamie xx,Loud Places (feat. Romy),95,63,14,,,,
69,up,Fatboy Slim,The Rockafeller Skank (Short Edit),93,59,13,,,,
70,-,Kevin Lyttle,Turn Me On,-,56,1,,,,
71,up,Empire of the Sun,Walking On a Dream,96,9,10,,,,
72,up,Orchestral Manoeuvres In the Dark,Secret,76,31,13,,,,
73,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),98,60,13,,,,
74,up,Major Lazer,Come On To Me (feat. Sean Paul),97,61,13,,,,
75,up,Disclosure,Willing & Able (feat. Kwabs),100,66,11,,,,
76,down,Martin Garrix & Firebeatz,Helicopter,23,4,12,,,,
77,down,Die Antwoord,I Fink U Freeky,70,40,14,,,,
78,down,Alexandra Stan,Mr. Saxobeat (Instrumental),61,41,14,,,,
79,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,8,12,,,,
80,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,13,,,,
81,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),35,9,13,,,,
82,-,Hawaii94,Otherside,-,82,1,,,,
83,-,Patrice Bäumel,Sender,-,83,1,,,,
84,-,Portishead,Half Day Closing,-,84,1,,,,
85,up,Orchestral Manoeuvres In the Dark,Enola Gay,91,50,14,,,,
86,up,Orchestral Manoeuvres In the Dark,If You Leave,92,14,14,,,,
87,-,Hawaii94,Tonight,-,87,1,,,,
88,-,Minus 8 & Mahara Mckay,Beautiful Day,-,88,1,,,,
89,-,Porter Robinson,Get Your Wish,-,89,1,,,,
90,-,Athana,Silent Warriors (feat. Jody Linscott & Gary Husband),-,90,1,,,,
91,-,Grimes,Genesis,-,64,12,,,,
92,down,Benny Benassi & Gary Go,Cinema (Originalmix),77,55,14,,,,
93,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),88,55,12,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,23,5,,,,
95,-,The Chemical Brothers,Another World,-,64,8,,,,
96,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],79,30,9,,,,
97,-,M.I.A.,Bad Girls,-,36,10,,,,
98,up,Flume,Never Be Like You (feat. Kai),99,46,14,,,,
99,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,6,,,,
100,-,Miami Horror,Sometimes,-,95,4,,,,
