Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,70,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,70,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,70,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,70,,,,
5,up,Sak Noel,Loca People (Original Mix),6,3,70,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,70,,,,
7,up,M83,Midnight City,9,1,70,,,,
8,up,Otto Knows,Million Voices,45,7,66,,,,
9,up,Empire of the Sun,Walking On a Dream,61,9,45,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,5,70,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,70,,,,
12,down,Years & Years,King,11,10,67,,,,
13,down,Daft Punk,Around the World (Radio Edit),2,2,64,,,,
14,down,Bob Sinclar,Cinderella (She Said Her Name),12,2,64,,,,
15,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],42,6,69,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,70,,,,
17,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),14,10,68,,,,
18,-,ElyOtto,SugarCrash!,-,18,1,,,,
19,-,Hardwell & Amba Shepherd,Apollo,-,2,63,,,,
20,down,Hippie Sabotage,Devil Eyes,19,8,22,,,,
21,down,Bingo Players,Rattle,15,2,68,,,,
22,down,Ofenbach,Be Mine,17,2,70,,,,
23,down,NERVO & Hook'N'Sling,Reason,16,4,60,,,,
24,down,Disclosure,F For You,18,13,68,,,,
25,down,Martin Garrix & Firebeatz,Helicopter,20,4,60,,,,
26,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,68,,,,
27,-,Alan Capetillo & Nina Flowers,La Moza,-,27,1,,,,
28,-,Daft Punk,Digital Love,-,28,1,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),79,29,3,,,,
30,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,59,,,,
31,down,Disclosure,Magnets (feat. Lorde),23,18,68,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,24,4,64,,,,
33,up,Years & Years,Desire (Gryffin Remix),60,21,36,,,,
34,down,Duke Dumont,Ocean Drive,25,10,68,,,,
35,-,Empire of the Sun,We Are the People,-,14,6,,,,
36,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,35,9,66,,,,
37,down,The Living Tombstone,Five Nights at Freddy's,26,1,65,,,,
38,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,60,,,,
39,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,63,,,,
40,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,67,,,,
41,down,Hardwell,Spaceman (Original Mix),31,24,64,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,21,,,,
43,up,SEREBRO,Mama Lover,72,19,68,,,,
44,down,MC Lagrot,Panamericano,32,9,62,,,,
45,down,Marian Hill,Down,33,25,68,,,,
46,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),34,8,63,,,,
47,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],81,1,70,,,,
48,down,Nero,Promises,37,33,66,,,,
49,down,Orchestral Manoeuvres In the Dark,Secret,39,31,63,,,,
50,down,Massive Attack,Teardrop,44,37,61,,,,
51,down,Metronomy,The Look,47,16,66,,,,
52,down,Mono,Life In Mono,46,5,66,,,,
53,down,Enigma,Return To Innocence,48,40,62,,,,
54,-,Dense & Pika,Oxbow,-,54,1,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,14,62,,,,
56,down,Alexandra Stan,Mr. Saxobeat (Instrumental),52,41,64,,,,
57,up,Flume,Never Be Like You (feat. Kai),70,46,49,,,,
58,down,Moby,The Perfect Life (feat. Wayne Coyne),55,45,48,,,,
59,up,Portishead,Glory Box,62,23,68,,,,
60,down,Nero,Promises (Skrillex & Nero Remix),54,43,45,,,,
61,down,Firebeatz,Bazooka,56,45,61,,,,
62,-,Felipe Accioly,I Like It (Ariel Lozano Remix),-,62,1,,,,
63,-,Manuel Fischer,Galactic Manhunt,-,63,1,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,48,,,,
65,-,Leo Blanco,Whores,-,65,1,,,,
66,down,Benjamin Diamond,Little Scare,58,19,54,,,,
67,down,Orchestral Manoeuvres In the Dark,If You Leave,59,14,53,,,,
68,down,Orchestral Manoeuvres In the Dark,Enola Gay,63,50,48,,,,
69,up,Die Antwoord,I Fink U Freeky,76,40,51,,,,
70,down,Benny Benassi & Gary Go,Cinema (Originalmix),64,55,45,,,,
71,up,Kevin Lyttle,Turn Me On,77,56,32,,,,
72,down,Disclosure,When a Fire Starts to Burn,65,54,48,,,,
73,up,Fatboy Slim,The Rockafeller Skank (Short Edit),99,59,42,,,,
74,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),91,60,40,,,,
75,up,The Cinematic Orchestra,To Build a Home,97,23,29,,,,
76,up,Major Lazer,Come On To Me (feat. Sean Paul),92,61,41,,,,
77,up,Flume & Chet Faker,Drop the Game,93,63,32,,,,
78,down,Metronomy,The Bay,50,42,65,,,,
79,up,Disclosure,Willing & Able (feat. Kwabs),98,66,37,,,,
80,down,M83,Wait,49,13,68,,,,
81,up,Disclosure,Holding On (feat. Gregory Porter),100,81,22,,,,
82,-,The Chemical Brothers,Another World,-,64,30,,,,
83,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,25,,,,
84,down,Eric Lévi,Ameno (Remix),69,69,16,,,,
85,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,16,,,,
86,-,Empire of the Sun,Half Mast,-,73,14,,,,
87,-,Cut Copy,Lights & Music,-,77,14,,,,
88,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),73,35,65,,,,
89,-,Showtek,Slow Down,-,77,11,,,,
90,-,Alexandra Stan,Lemonade,-,78,9,,,,
91,-,R3HAB & KSHMR,Karate,-,80,9,,,,
92,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,81,8,,,,
93,-,Steve Aoki,Steve Jobs (feat. Angger Dimas),-,47,54,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),38,28,49,,,,
95,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),90,55,46,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),53,18,51,,,,
97,down,M.I.A.,Bad Girls,94,36,45,,,,
98,-,Jungle,Busy Earnin',-,91,7,,,,
99,-,Hot Chip,Ready for the Floor,-,82,7,,,,
100,-,Miami Horror,Holidays (feat. Alan Palomo),-,83,6,,,,
