Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,3,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,3,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,3,,,,
5,up,Sak Noel,Loca People (Original Mix),7,3,3,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,4,3,,,,
7,down,M83,Midnight City,6,1,3,,,,
8,up,Ofenbach,Be Mine,16,2,3,,,,
9,up,Otto Knows,Million Voices,9,7,3,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],19,1,3,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,3,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],11,9,3,,,,
13,up,M83,Wait,36,13,3,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),96,10,3,,,,
15,down,Hardwell & Amba Shepherd,Apollo,13,2,3,,,,
16,down,Bingo Players,Rattle,14,2,3,,,,
17,up,NERVO & Hook'N'Sling,Reason,17,4,3,,,,
18,up,Tungevaag & Raaban,Samsara,18,3,3,,,,
19,down,Years & Years,King,15,10,3,,,,
20,up,Disclosure,F For You,20,13,3,,,,
21,up,LMFAO,Shots (feat. Lil Jon),21,19,3,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,3,,,,
23,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,3,,,,
24,up,Disclosure,Magnets (feat. Lorde),26,18,3,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,4,3,,,,
26,up,OMfG,Hello,28,1,3,,,,
27,up,Kina,Get You the Moon (feat. Snøw),31,1,3,,,,
28,up,Duke Dumont,Ocean Drive,29,10,3,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,33,4,3,,,,
30,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),35,9,3,,,,
31,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],12,6,3,,,,
32,up,Edward Maya,Desert Rain (feat. Vika Jigulina),37,25,3,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],38,31,3,,,,
34,up,LMFAO,I'm In Miami Bitch,39,32,3,,,,
35,up,Hardwell,Spaceman (Original Mix),40,24,3,,,,
36,up,Portishead,Glory Box,42,23,3,,,,
37,up,Marian Hill,Down,43,25,3,,,,
38,-,M.I.A.,Paper Planes,-,5,2,,,,
39,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),44,8,3,,,,
40,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,45,9,3,,,,
41,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,2,,,,
42,up,Nero,Promises,46,33,3,,,,
43,up,Metronomy,The Look,47,16,3,,,,
44,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),49,40,3,,,,
45,up,White Town,Your Woman,50,16,3,,,,
46,down,SEREBRO,Mama Lover,30,19,3,,,,
47,up,Mono,Life In Mono,55,5,3,,,,
48,up,Metronomy,The Bay,53,42,3,,,,
49,-,Run Level Zero,Incision,-,49,1,,,,
50,-,Mollan,Locomia,-,50,1,,,,
51,-,Whilk & Misky,Clap Your Hands,-,44,1,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],56,14,3,,,,
53,up,Alexandra Stan,Mr. Saxobeat (Instrumental),57,41,3,,,,
54,up,Nero,Promises (Skrillex & Nero Remix),60,43,3,,,,
55,up,Grimes,Oblivion,58,21,3,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,46,3,,,,
57,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],70,46,2,,,,
58,up,LMFAO,Yes,64,58,3,,,,
59,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],23,1,3,,,,
60,up,Daft Punk,Around the World (Radio Edit),68,2,3,,,,
61,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,3,,,,
62,down,Martin Garrix & Firebeatz,Helicopter,22,4,3,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),85,28,2,,,,
64,up,Benjamin Diamond,Little Scare,65,19,3,,,,
65,down,The Living Tombstone,Five Nights at Freddy's,32,1,3,,,,
66,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,7,2,,,,
67,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),61,47,3,,,,
68,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,53,3,,,,
69,up,Orchestral Manoeuvres In the Dark,Secret,71,31,3,,,,
70,down,Benny Benassi & Gary Go,Cinema (Originalmix),67,55,3,,,,
71,up,Disclosure,When a Fire Starts to Burn,72,54,3,,,,
72,-,Massive Attack,Teardrop,-,37,1,,,,
73,-,The Swan & The Lake,Silent Morning Joy,-,73,1,,,,
74,-,GusGus,Came Back to Life (feat. Sisely Treasure),-,74,1,,,,
75,-,Petit Biscuit,Sunset Lover,-,2,2,,,,
76,up,Flume,Never Be Like You (feat. Kai),97,46,3,,,,
77,down,MC Lagrot,Panamericano,41,9,3,,,,
78,down,Years & Years,Desire (Gryffin Remix),51,21,2,,,,
79,-,Beatfanatic,Intro (Adventures In the World of No-FiBeats),-,79,1,,,,
80,-,Mashti & Deep Dive Corp.,Aruna Chandra (feat. David Devanagari),-,80,1,,,,
81,-,Shkoon,B2,-,81,1,,,,
82,-,Empathy Test,Trampoline,-,82,1,,,,
83,down,Die Antwoord,I Fink U Freeky,78,40,3,,,,
84,-,NCT,Astrophysical (feat. Skyelle),-,84,1,,,,
85,-,Fox Intoned & Fumaratto,Feromonas,-,85,1,,,,
86,down,Enigma,Return To Innocence,54,40,3,,,,
87,-,DatPhoria,La Batalla,-,87,1,,,,
88,down,Firebeatz,Bazooka,59,45,3,,,,
89,down,Orchestral Manoeuvres In the Dark,If You Leave,77,14,3,,,,
90,down,Moby,The Perfect Life (feat. Wayne Coyne),63,45,3,,,,
91,down,Jamie xx,Loud Places (feat. Romy),73,63,3,,,,
92,down,Fatboy Slim,The Rockafeller Skank (Short Edit),74,59,3,,,,
93,down,Empire of the Sun,Walking On a Dream,75,9,3,,,,
94,down,Orchestral Manoeuvres In the Dark,Enola Gay,80,50,3,,,,
95,down,Grimes,Genesis,83,64,3,,,,
96,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,60,3,,,,
97,down,M.I.A.,Bad Girls,69,36,3,,,,
98,down,Flume & Chet Faker,Drop the Game,91,63,3,,,,
99,-,The Avener,Fade Out Lines,-,75,1,,,,
100,down,Major Lazer,Come On To Me (feat. Sean Paul),92,61,3,,,,
