Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,106,,,,
2,down,Kiesza,Hideaway,1,1,106,,,,
3,up,Shouse,Love Tonight,64,1,32,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,106,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,106,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,106,,,,
7,down,M83,Midnight City,4,1,106,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,106,,,,
9,down,Duck Sauce,Barbra Streisand,8,6,26,,,,
10,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,106,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,106,,,,
12,up,Disclosure,Omen (feat. Sam Smith),15,5,106,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,105,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,106,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,2,99,,,,
16,up,Ofenbach,Be Mine,17,2,104,,,,
17,up,Tungevaag & Raaban,Samsara,32,3,87,,,,
18,up,Disclosure,F For You,18,13,104,,,,
19,up,Martin Garrix & Firebeatz,Helicopter,34,4,88,,,,
20,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),19,16,104,,,,
21,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,20,3,86,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,21,4,97,,,,
23,down,Disclosure,Magnets (feat. Lorde),22,18,104,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,96,,,,
25,down,NERVO & Hook'N'Sling,Reason,24,4,96,,,,
26,down,Duke Dumont,Ocean Drive,25,10,104,,,,
27,down,The Living Tombstone,Five Nights at Freddy's,26,1,98,,,,
28,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),36,9,97,,,,
29,down,Edward Maya,Desert Rain (feat. Vika Jigulina),28,25,103,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,23,57,,,,
31,down,Hardwell,Spaceman (Original Mix),30,24,100,,,,
32,down,MC Lagrot,Panamericano,31,9,92,,,,
33,up,Marian Hill,Down,35,25,104,,,,
34,up,Daft Punk,Around the World (Radio Edit),37,2,99,,,,
35,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,98,,,,
36,up,Years & Years,King,39,10,103,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,102,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,58,31,93,,,,
39,up,Nero,Promises,42,33,102,,,,
40,down,Bingo Players,Rattle,16,2,97,,,,
41,up,White Town,Your Woman,44,16,95,,,,
42,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),43,35,101,,,,
43,down,SEREBRO,Mama Lover,27,19,104,,,,
44,up,Mono,Life In Mono,46,5,102,,,,
45,down,M83,Wait,33,13,104,,,,
46,down,Metronomy,The Look,45,16,102,,,,
47,up,Metronomy,The Bay,48,42,101,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,96,,,,
49,-,Shouse,Love Tonight (Edit),-,38,13,,,,
50,-,DAF,Sato-Sato,-,50,1,,,,
51,up,Alexandra Stan,Mr. Saxobeat (Instrumental),55,41,100,,,,
52,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,104,,,,
53,up,Flume,Never Be Like You (feat. Kai),57,46,74,,,,
54,up,Firebeatz,Bazooka,60,45,95,,,,
55,down,Portishead,Glory Box,41,23,104,,,,
56,up,Enigma,Return To Innocence,56,40,93,,,,
57,up,Moby,The Perfect Life (feat. Wayne Coyne),59,45,81,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),83,47,88,,,,
59,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],86,46,76,,,,
60,-,MRAK,Never Ends,-,60,1,,,,
61,-,Kaar Wonkaa,Big Spender Vs Colombia,-,61,1,,,,
62,-,Jim-E Stack,You Are Not Alone,-,62,1,,,,
63,-,Sara Hebe,Mexico,-,63,1,,,,
64,-,Ran Salman,Mysterious Ways,-,64,1,,,,
65,-,Snips,Love Jockey,-,65,1,,,,
66,-,Equador,Belly Up,-,66,1,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),71,28,78,,,,
68,-,Bonobo,Otomo (feat. O'Flynn),-,68,1,,,,
69,-,Alex Niggemann,Use Me!,-,69,1,,,,
70,-,Alex Haas & Bill Laswell,Smoke + Glass,-,70,1,,,,
71,-,Onra,No Question (feat. Pomrad),-,71,1,,,,
72,-,"Bodysync, Ryan Hemsworth & Giraffage",Sueños Bravos (feat. Daniela Andrade) [TDJ Remix],-,72,1,,,,
73,-,Alex Niggemann,Take Control (Matthias Tanzmann Remix),-,73,1,,,,
74,-,Eddie C,Beyond Reality,-,74,1,,,,
75,-,salute,"Lullaby, For J",-,75,1,,,,
76,-,E-Unity,Late Tate Tale,-,76,1,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),79,18,80,,,,
78,-,Sporting Life,Space Jam Money,-,78,1,,,,
79,-,Andrea Signore,Sicario,-,79,1,,,,
80,-,Truce,Be There,-,80,1,,,,
81,-,Deep Active Sound,Blur Story,-,81,1,,,,
82,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],47,30,63,,,,
83,up,Benjamin Diamond,Little Scare,87,19,88,,,,
84,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,75,,,,
85,up,Empire of the Sun,Walking On a Dream,88,9,77,,,,
