Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marconi Union,"Weightless, Pt. 1",-,1,8,,,,
2,down,Kiesza,Hideaway,1,1,89,,,,
3,up,Shouse,Love Tonight,3,1,15,,,,
4,up,M83,Midnight City,8,1,89,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,89,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,89,,,,
7,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,89,,,,
8,down,Sak Noel,Loca People (Original Mix),6,3,89,,,,
9,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,89,,,,
10,down,Duck Sauce,Barbra Streisand,9,6,9,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,89,,,,
12,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,88,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,89,,,,
14,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,87,,,,
15,up,Hardwell & Amba Shepherd,Apollo,16,2,82,,,,
16,up,Ofenbach,Be Mine,19,2,89,,,,
17,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],38,1,89,,,,
18,down,NERVO & Hook'N'Sling,Reason,17,4,79,,,,
19,down,Tungevaag & Raaban,Samsara,18,3,75,,,,
20,up,Disclosure,F For You,20,13,87,,,,
21,up,Martin Garrix & Firebeatz,Helicopter,21,4,75,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,16,87,,,,
23,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,75,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,54,4,82,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),90,4,83,,,,
26,down,Disclosure,Omen (feat. Sam Smith),14,5,89,,,,
27,down,Duke Dumont,Ocean Drive,25,10,87,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,26,1,84,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,7,74,,,,
30,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,9,80,,,,
31,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,79,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,86,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,40,,,,
34,up,Hardwell,Spaceman (Original Mix),55,24,83,,,,
35,down,MC Lagrot,Panamericano,33,9,78,,,,
36,down,SEREBRO,Mama Lover,34,19,87,,,,
37,up,Daft Punk,Around the World (Radio Edit),37,2,83,,,,
38,down,Marian Hill,Down,36,25,87,,,,
39,down,Years & Years,King,12,10,86,,,,
40,down,Disclosure,Magnets (feat. Lorde),30,18,87,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,82,,,,
42,-,Proyecmiusic,Alive and Well (En Vivo),-,42,1,,,,
43,-,Kina,Get You the Moon (feat. Snøw),-,1,47,,,,
44,-,Hollt & Lake Avalon,Anomia (Extended Mix),-,44,1,,,,
45,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,85,,,,
46,down,Metronomy,The Look,45,16,85,,,,
47,down,M83,Wait,35,13,87,,,,
48,-,Hollt & Lake Avalon,Perceive (Extended Mix),-,48,1,,,,
49,up,Portishead,Glory Box,75,23,87,,,,
50,down,Nero,Promises,41,33,85,,,,
51,down,White Town,Your Woman,42,16,78,,,,
52,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),43,35,84,,,,
53,down,Mono,Life In Mono,44,5,85,,,,
54,up,Die Antwoord,I Fink U Freeky,60,40,68,,,,
55,-,Pyramid,See You In the Other Side,-,55,1,,,,
56,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,80,,,,
57,down,Alexandra Stan,Mr. Saxobeat (Instrumental),48,41,83,,,,
58,-,Shouse,Love Tonight (Edit),-,38,7,,,,
59,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,59,1,,,,
60,-,Deedrah & GMS,Stumbling,-,60,1,,,,
61,-,Alec Troniq,Mind Doodles (DML Remix),-,61,1,,,,
62,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,2,,,,
63,-,Kidd Keo,Ma Vie (feat. Yay),-,2,11,,,,
64,-,Circuito Cerrado,Zeit,-,64,1,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),49,28,63,,,,
66,-,State of Trance,Festival Party,-,66,1,,,,
67,-,Idealism,Tasogare (feat. Yutaka Hirasaka),-,67,1,,,,
68,-,Jhon Montoya & Pedrina,Solo Quiero,-,68,1,,,,
69,down,Moby,The Perfect Life (feat. Wayne Coyne),51,45,65,,,,
70,-,Proyecmiusic,Dance (En Vivo),-,70,1,,,,
71,-,Isaac Maya,Fire Fire Burn Dem (Original Mix),-,71,1,,,,
72,down,Metronomy,The Bay,46,42,84,,,,
73,-,Cassy & Pete Moss,You Said,-,73,1,,,,
74,-,PhaseOne,Dreamscape (feat. Crystal Lake),-,74,1,,,,
75,-,小野道ono,Best One (feat. 墨橙),-,75,1,,,,
76,-,Proyecmiusic EDM Oficial,Shilawo Haway (En Vivo),-,76,1,,,,
77,-,Swif7,Nobody Else,-,77,1,,,,
78,-,Basic Soul Unit,Low Simmer,-,78,1,,,,
79,-,ProyecmiusicEDMoficial,EDM Panda (En Vivo),-,79,1,,,,
80,-,Tiefschwarz & Yotam Avni,Hybrid Sounds (Yulia Niko Remix),-,80,1,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),65,18,67,,,,
82,-,Rossi.,For a Change,-,82,1,,,,
83,-,Proyecmiusic,Edm Festival (En Vivo),-,83,1,,,,
84,-,Austra,Anywayz (Avalon Emerson 14th Life Version),-,84,1,,,,
85,-,Proyecmiusic,EDM Hause (En Vivo),-,85,1,,,,
86,-,Proyecmiusic,Electro Rap (En Vivo),-,86,1,,,,
87,-,Proyecmiusic,Edm (En Vivo),-,87,1,,,,
88,-,Proyecmiusic,Electo Dance (En Vivo),-,88,1,,,,
89,-,Proyecmiusic,Electro Hause Simple (En Vivo),-,89,1,,,,
90,-,Proyecmiusic,Electronic Fashon (En Vivo),-,90,1,,,,
91,-,Nero,Promises (Skrillex & Nero Remix),-,43,59,,,,
92,-,Excision & PhaseOne,Demise,-,92,1,,,,
93,-,PhaseOne,Headstone,-,93,1,,,,
94,down,Firebeatz,Bazooka,50,45,79,,,,
95,-,PhaseOne & Periphery,Digital (feat. Periphery) (Spencer Sotelo),-,95,1,,,,
96,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),76,47,72,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],52,46,62,,,,
98,down,Years & Years,Desire (Gryffin Remix),24,21,54,,,,
99,down,Benjamin Diamond,Little Scare,57,19,72,,,,
100,down,Benny Benassi & Gary Go,Cinema (Originalmix),61,55,62,,,,
