Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,37,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,37,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,37,,,,
4,up,M83,Midnight City,4,1,37,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],11,2,37,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,37,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,37,,,,
8,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,12,,,,
9,up,Otto Knows,Million Voices,9,7,37,,,,
10,up,Disclosure,Omen (feat. Sam Smith),33,5,37,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,37,,,,
12,down,M.I.A.,Paper Planes,10,5,36,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),12,2,34,,,,
14,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,37,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,37,,,,
16,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),16,10,37,,,,
17,up,Hardwell & Amba Shepherd,Apollo,17,2,33,,,,
18,up,Bingo Players,Rattle,18,2,37,,,,
19,up,Tungevaag & Raaban,Samsara,19,3,32,,,,
20,up,Disclosure,F For You,21,13,37,,,,
21,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],36,1,37,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,37,,,,
23,up,Disclosure,Magnets (feat. Lorde),47,18,37,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,37,,,,
25,-,Bob Moses & ZHU,Desire (Single Edit),-,25,1,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,25,1,35,,,,
27,up,SEREBRO,Mama Lover,28,19,37,,,,
28,down,Duke Dumont,Ocean Drive,26,10,37,,,,
29,up,OMfG,Hello,30,1,34,,,,
30,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,33,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],34,31,37,,,,
32,up,Hardwell,Spaceman (Original Mix),35,24,34,,,,
33,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,37,,,,
34,up,Marian Hill,Down,38,25,37,,,,
35,up,M83,Wait,39,13,37,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),41,8,33,,,,
37,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,76,3,34,,,,
38,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,43,9,37,,,,
39,up,Metronomy,The Look,42,16,37,,,,
40,up,Nero,Promises,44,33,37,,,,
41,up,Mono,Life In Mono,50,5,37,,,,
42,up,Metronomy,The Bay,51,42,37,,,,
43,down,Apparat,Goodbye,40,7,4,,,,
44,-,C418,Minecraft,-,44,1,,,,
45,-,Michel Dj,No Way Home,-,45,1,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,14,35,,,,
47,up,Orchestral Manoeuvres In the Dark,Secret,61,31,36,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),54,41,37,,,,
49,-,MC Lagrot,Panamericano,-,9,34,,,,
50,up,Daft Punk,Around the World (Radio Edit),53,2,36,,,,
51,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),46,40,37,,,,
52,up,Years & Years,King,58,10,37,,,,
53,up,Firebeatz,Bazooka,57,45,34,,,,
54,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],88,30,24,,,,
55,up,NERVO & Hook'N'Sling,Reason,73,4,32,,,,
56,down,Ofenbach,Be Mine,20,2,37,,,,
57,down,Martin Garrix & Firebeatz,Helicopter,37,4,34,,,,
58,up,White Town,Your Woman,77,16,35,,,,
59,up,Enigma,Return To Innocence,60,40,36,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,27,4,33,,,,
61,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),48,35,37,,,,
62,down,M.I.A.,Bad Girls,49,36,28,,,,
63,-,Moods & Two Another,Control,-,63,1,,,,
64,-,Michel Dj,Deep Ocean,-,64,1,,,,
65,-,MiatriSs,Take Me! (Helltaker Song),-,65,1,,,,
66,down,Portishead,Glory Box,45,23,37,,,,
67,up,Flume,Never Be Like You (feat. Kai),96,46,28,,,,
68,down,Nero,Promises (Skrillex & Nero Remix),56,43,24,,,,
69,-,Michel Dj,Out Loud,-,69,1,,,,
70,-,Disclosure & slowthai,My High,-,70,1,,,,
71,-,James Landino,Reaction (Osu Edit) [feat. Slyleaf],-,71,1,,,,
72,-,BillyonAir,Intergalactic Tricksters,-,72,1,,,,
73,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,73,1,,,,
74,-,Jason Ross,One Look (feat. Heather Sommer),-,74,1,,,,
75,-,"MKJ, No ExpressioN & Spinner Sunny",Crashing Down,-,75,1,,,,
76,-,Hyetal,Phoenix,-,76,1,,,,
77,-,Midnight Generation,Impala 1985,-,77,1,,,,
78,-,Eliott Litrowski,Fistebar,-,78,1,,,,
79,-,Adri Block,Get up & Down,-,79,1,,,,
80,-,Uthor Viggo,Deep Inside Me (Radio Edit),-,80,1,,,,
81,-,Tentendo,Thoughts (feat. Vetta Borne),-,81,1,,,,
82,down,Massive Attack,Teardrop,63,37,35,,,,
83,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,33,,,,
84,-,Donatello,Take Control (DJ San Remix),-,84,1,,,,
85,-,Cinthie,Bassline (feat. Gill),-,85,1,,,,
86,-,Stoto,Her,-,86,1,,,,
87,down,Grimes,Oblivion,55,21,35,,,,
88,down,Moby,The Perfect Life (feat. Wayne Coyne),86,45,29,,,,
89,-,Stoto,Lost,-,89,1,,,,
90,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],87,46,23,,,,
91,-,Stoto,Back to the Future,-,91,1,,,,
92,-,Exos,Í Skjóli Nætur,-,92,1,,,,
93,-,Babeheaven,Jalisco (Bella Boo Remix),-,93,1,,,,
94,-,The Silverblack,Carnivogue,-,94,1,,,,
95,-,Else,Sequence,-,95,1,,,,
96,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),83,47,31,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,25,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),59,18,27,,,,
99,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],82,61,15,,,,
100,down,Years & Years,Desire (Gryffin Remix),99,21,10,,,,
