Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,2,,,,
3,up,FKA twigs,sad day,20,3,2,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,2,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,2,,,,
6,up,M83,Midnight City,8,1,2,,,,
7,down,Sak Noel,Loca People (Original Mix),5,3,2,,,,
8,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,2,,,,
9,up,Otto Knows,Million Voices,11,7,2,,,,
10,down,Disclosure,Omen (feat. Sam Smith),7,5,2,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],10,9,2,,,,
12,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],9,6,2,,,,
13,down,Hardwell & Amba Shepherd,Apollo,12,2,2,,,,
14,up,Bingo Players,Rattle,14,2,2,,,,
15,down,Years & Years,King,13,10,2,,,,
16,down,Ofenbach,Be Mine,15,2,2,,,,
17,down,NERVO & Hook'N'Sling,Reason,16,4,2,,,,
18,down,Tungevaag & Raaban,Samsara,17,3,2,,,,
19,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],40,1,2,,,,
20,down,Disclosure,F For You,18,13,2,,,,
21,down,LMFAO,Shots (feat. Lil Jon),19,19,2,,,,
22,down,Martin Garrix & Firebeatz,Helicopter,21,4,2,,,,
23,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],31,1,2,,,,
24,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,16,2,,,,
25,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,23,3,2,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,18,2,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,4,2,,,,
28,down,OMfG,Hello,26,1,2,,,,
29,down,Duke Dumont,Ocean Drive,27,10,2,,,,
30,down,SEREBRO,Mama Lover,28,19,2,,,,
31,up,Kina,Get You the Moon (feat. Snøw),44,1,2,,,,
32,up,The Living Tombstone,Five Nights at Freddy's,93,1,2,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,29,4,2,,,,
34,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,1,,,,
35,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,2,,,,
36,up,M83,Wait,39,13,2,,,,
37,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,2,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],33,31,2,,,,
39,down,LMFAO,I'm In Miami Bitch,34,32,2,,,,
40,down,Hardwell,Spaceman (Original Mix),35,24,2,,,,
41,down,MC Lagrot,Panamericano,36,9,2,,,,
42,up,Portishead,Glory Box,60,23,2,,,,
43,down,Marian Hill,Down,37,25,2,,,,
44,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),38,8,2,,,,
45,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,73,9,2,,,,
46,down,Nero,Promises,41,33,2,,,,
47,down,Metronomy,The Look,42,16,2,,,,
48,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),43,35,2,,,,
49,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),45,40,2,,,,
50,down,White Town,Your Woman,49,16,2,,,,
51,-,Years & Years,Desire (Gryffin Remix),-,21,1,,,,
52,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,52,1,,,,
53,down,Metronomy,The Bay,50,42,2,,,,
54,down,Enigma,Return To Innocence,52,40,2,,,,
55,down,Mono,Life In Mono,51,5,2,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],67,14,2,,,,
57,down,Alexandra Stan,Mr. Saxobeat (Instrumental),53,41,2,,,,
58,down,Grimes,Oblivion,54,21,2,,,,
59,up,Firebeatz,Bazooka,90,45,2,,,,
60,down,Nero,Promises (Skrillex & Nero Remix),55,43,2,,,,
61,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),56,47,2,,,,
62,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,2,,,,
63,up,Moby,The Perfect Life (feat. Wayne Coyne),91,45,2,,,,
64,down,LMFAO,Yes,58,58,2,,,,
65,down,Benjamin Diamond,Little Scare,62,19,2,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,53,2,,,,
67,down,Benny Benassi & Gary Go,Cinema (Originalmix),65,55,2,,,,
68,up,Daft Punk,Around the World (Radio Edit),81,2,2,,,,
69,down,M.I.A.,Bad Girls,46,36,2,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,46,1,,,,
71,down,Orchestral Manoeuvres In the Dark,Secret,48,31,2,,,,
72,down,Disclosure,When a Fire Starts to Burn,64,54,2,,,,
73,down,Jamie xx,Loud Places (feat. Romy),66,63,2,,,,
74,up,Fatboy Slim,The Rockafeller Skank (Short Edit),76,59,2,,,,
75,down,Empire of the Sun,Walking On a Dream,68,9,2,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),84,18,2,,,,
77,down,Orchestral Manoeuvres In the Dark,If You Leave,59,14,2,,,,
78,up,Die Antwoord,I Fink U Freeky,92,40,2,,,,
79,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),77,55,2,,,,
80,down,Orchestral Manoeuvres In the Dark,Enola Gay,63,50,2,,,,
81,-,Panthera Krause,Ai Ai Ai Ai Ai Ai Ey,-,81,1,,,,
82,-,K0i,Pony Salvaje,-,82,1,,,,
83,down,Grimes,Genesis,69,64,2,,,,
84,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),70,60,2,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,28,1,,,,
86,-,The Galleria & Jessy Lanza,Stop & Go,-,86,1,,,,
87,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,3,1,,,,
88,-,Thriftworks,In Exs,-,88,1,,,,
89,-,Ryan Celsius Sounds & E V E 生きている,Relax,-,89,1,,,,
90,-,Full Crate,LowKey (feat. Jayd Ink) [Charly Black Remix],-,90,1,,,,
91,down,Flume & Chet Faker,Drop the Game,72,63,2,,,,
92,down,Major Lazer,Come On To Me (feat. Sean Paul),71,61,2,,,,
93,-,Dino Lenny,I Feel Stereo,-,93,1,,,,
94,-,Live Element,Over and Over,-,94,1,,,,
95,-,Exotic Birds,Dance With Me,-,95,1,,,,
96,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),47,10,2,,,,
97,down,Flume,Never Be Like You (feat. Kai),85,46,2,,,,
98,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],94,30,2,,,,
99,down,The Chemical Brothers,Another World,78,64,2,,,,
100,down,Disclosure,Willing & Able (feat. Kwabs),74,66,2,,,,
