Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
2,up,Kiesza,Hideaway,2,1,157,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,157,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,158,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,157,,,,
6,up,M83,Midnight City,7,1,157,,,,
7,down,Sak Noel,Loca People (Original Mix),4,3,157,,,,
8,up,Duck Sauce,Barbra Streisand,8,6,76,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,157,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,157,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],12,1,158,,,,
12,down,Bob Sinclar,Cinderella (She Said Her Name),11,2,144,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,157,,,,
14,up,Hardwell & Amba Shepherd,Apollo,14,2,148,,,,
15,up,Ofenbach,Be Mine,23,2,150,,,,
16,down,Tungevaag & Raaban,Samsara,15,3,135,,,,
17,up,Disclosure,F For You,17,13,155,,,,
18,down,Years & Years,King,16,10,154,,,,
19,down,Martin Garrix & Firebeatz,Helicopter,18,4,136,,,,
20,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),19,16,155,,,,
21,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],36,6,157,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,20,4,149,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,18,155,,,,
24,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,134,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,144,,,,
26,down,NERVO & Hook'N'Sling,Reason,25,4,148,,,,
27,down,Duke Dumont,Ocean Drive,26,10,155,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,27,1,150,,,,
29,down,SEREBRO,Mama Lover,28,19,155,,,,
30,up,M83,Wait,34,13,155,,,,
31,-,Fangoria,Un poco todo,-,16,2,,,,
32,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,7,137,,,,
33,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),30,9,148,,,,
34,down,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,154,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,23,108,,,,
36,up,Portishead,Glory Box,46,23,155,,,,
37,down,Marian Hill,Down,33,25,154,,,,
38,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,148,,,,
39,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,35,9,153,,,,
40,down,Nero,Promises,37,33,151,,,,
41,down,White Town,Your Woman,39,16,144,,,,
42,up,Massive Attack,Teardrop,44,37,138,,,,
43,up,Metronomy,The Look,43,16,152,,,,
44,up,Metronomy,The Bay,45,42,150,,,,
45,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,143,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Instrumental),57,41,149,,,,
47,up,Nero,Promises (Skrillex & Nero Remix),48,43,113,,,,
48,up,Empire of the Sun,Walking On a Dream,55,9,122,,,,
49,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,27,1,,,,
50,-,Whitesquare,Inside Your Soul,-,50,1,,,,
51,-,TWISTED,Worth Nothing,-,31,1,,,,
52,down,Firebeatz,Bazooka,49,45,141,,,,
53,down,Mono,Life In Mono,42,5,151,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),74,46,121,,,,
55,up,Orchestral Manoeuvres In the Dark,Secret,56,31,141,,,,
56,down,Enigma,Return To Innocence,54,40,141,,,,
57,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),41,35,151,,,,
58,down,Daft Punk,Around the World (Radio Edit),38,2,142,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],53,46,120,,,,
60,-,Real Cumbia Activa RCA,La Vaca Tussa,-,60,1,,,,
61,-,Solidmind & Zenma,Oyeba,-,61,1,,,,
62,-,K. Leimer,Wajang Kulit,-,62,1,,,,
63,-,Gary Numan & The Skaparis Orchestra,"My Breathing (Live at the Bridgewater Hall, Manchester)",-,63,1,,,,
64,-,Röyksopp,Me&Youphoria,-,49,1,,,,
65,down,Benjamin Diamond,Little Scare,58,19,120,,,,
66,-,Richenel,Baby Please,-,66,1,,,,
67,-,Roberto Musci,The Ups and Downs of Chewing Gum,-,67,1,,,,
68,down,David Guetta,Sexy Bitch (feat. Akon),59,18,123,,,,
69,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),50,47,132,,,,
70,down,Orchestral Manoeuvres In the Dark,If You Leave,66,14,98,,,,
71,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),63,49,20,,,,
72,down,Flume,Never Be Like You (feat. Kai),65,46,105,,,,
73,down,Years & Years,Desire (Gryffin Remix),61,21,81,,,,
74,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],68,30,101,,,,
75,down,M.I.A.,Bad Girls,71,36,98,,,,
76,down,Moby,The Perfect Life (feat. Wayne Coyne),72,45,128,,,,
77,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),73,55,70,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,53,75,,,,
