Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,33,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,33,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,33,,,,
4,up,Sak Noel,Loca People (Original Mix),6,3,33,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,33,,,,
6,down,M83,Midnight City,2,1,33,,,,
7,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,33,,,,
8,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,33,,,,
9,up,Otto Knows,Million Voices,11,7,33,,,,
10,up,M.I.A.,Paper Planes,37,5,32,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,30,,,,
12,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,33,,,,
13,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,33,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],16,9,33,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),17,10,33,,,,
16,down,Disclosure,Omen (feat. Sam Smith),12,5,33,,,,
17,up,Hardwell & Amba Shepherd,Apollo,18,2,29,,,,
18,up,Bingo Players,Rattle,19,2,33,,,,
19,up,Ofenbach,Be Mine,20,2,33,,,,
20,up,NERVO & Hook'N'Sling,Reason,21,4,28,,,,
21,up,Disclosure,F For You,22,13,33,,,,
22,up,Martin Garrix & Firebeatz,Helicopter,23,4,30,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,33,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,33,,,,
25,up,Duke Dumont,Ocean Drive,28,10,33,,,,
26,up,SEREBRO,Mama Lover,29,19,33,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,30,4,29,,,,
28,down,OMfG,Hello,27,1,30,,,,
29,up,The Living Tombstone,Five Nights at Freddy's,31,1,31,,,,
30,up,M83,Wait,43,13,33,,,,
31,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,9,29,,,,
32,down,Disclosure,Magnets (feat. Lorde),25,18,33,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],34,31,33,,,,
34,down,Hardwell,Spaceman (Original Mix),33,24,30,,,,
35,up,MC Lagrot,Panamericano,36,9,31,,,,
36,up,Marian Hill,Down,38,25,33,,,,
37,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,29,,,,
38,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,33,,,,
39,up,Portishead,Glory Box,59,23,33,,,,
40,up,Daft Punk,Around the World (Radio Edit),41,2,32,,,,
41,down,Years & Years,King,15,10,33,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,8,,,,
43,-,DJ Shadow,Redeemed,-,43,1,,,,
44,-,Röyksopp,Here She Comes Again,-,44,1,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,1,29,,,,
46,-,LMBL,Humberto (feat. Andrés Torann),-,46,1,,,,
47,down,Nero,Promises,42,33,33,,,,
48,down,Metronomy,The Look,46,16,33,,,,
49,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),44,35,33,,,,
50,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),47,40,33,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],71,7,29,,,,
52,down,Orchestral Manoeuvres In the Dark,Secret,48,31,32,,,,
53,down,Massive Attack,Teardrop,49,37,31,,,,
54,down,White Town,Your Woman,50,16,31,,,,
55,up,Mono,Life In Mono,70,5,33,,,,
56,down,Enigma,Return To Innocence,55,40,32,,,,
57,down,Metronomy,The Bay,54,42,33,,,,
58,down,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,33,,,,
59,-,DJ Travesura,Happy Birdthay (feat. Jarol Miranda),-,59,1,,,,
60,-,Oh The Larceny,Real Good Feeling (BHAVIOR Remix),-,60,1,,,,
61,-,Polo & Pan,Feel Good,-,61,1,,,,
62,-,Yakuro,Spectral Dreams,-,62,1,,,,
63,-,Academia de Música Chillout,Mente Tranquila,-,63,1,,,,
64,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,14,31,,,,
65,-,Shabboo Harper,Myself,-,65,1,,,,
66,-,Chris Zabriskie,Direct to Video,-,66,1,,,,
67,-,Flux Pavilion & Feed Me,Survive (feat. meesh),-,67,1,,,,
68,-,Crywolf & Ianborg,Ribcage,-,68,1,,,,
69,-,Crywolf & Ianborg,Runaway,-,69,1,,,,
70,-,SHARPS & Whales,Evacuate,-,70,1,,,,
71,-,Chris Zabriskie,The Theatrical Poster for Poltergeist III,-,71,1,,,,
72,-,SOLIDMIND,Portal,-,72,1,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),51,28,22,,,,
74,-,Crywolf,Neverland (Andy O'Leary's Final Boss Battle Chiptune Rework),-,74,1,,,,
75,-,Impulser,News In Arabic,-,75,1,,,,
76,-,Audiomolekul,Pan,-,76,1,,,,
77,up,M.I.A.,Bad Girls,94,36,24,,,,
78,-,Pragmatix & Groovebox,Creeping Up,-,78,1,,,,
79,-,Impulser & Brox,Among the Stars,-,79,1,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon),72,18,24,,,,
81,-,Stefano Noferini & Habits,Papizh,-,81,1,,,,
82,-,Crywolf & Ianborg,Aporia,-,82,1,,,,
83,-,Sven Kerkhoff & Bier & Schnaps,What's Up,-,83,1,,,,
84,-,Greenfly,Biorhythms (Carlito Remix),-,84,1,,,,
85,-,Sven Kerkhoff & Batà,Woodstock Beach,-,85,1,,,,
86,-,Nu Moon,Too Right,-,86,1,,,,
87,-,LK,Lunar,-,87,1,,,,
88,-,LK,Getting Ready,-,88,1,,,,
89,-,John Tejada,Rubric,-,89,1,,,,
90,-,John Tejada,The Mess and the Magic,-,90,1,,,,
91,-,John Tejada,Folding Room,-,91,1,,,,
92,-,John Tejada,Mutation,-,92,1,,,,
93,down,Nero,Promises (Skrillex & Nero Remix),58,43,20,,,,
94,down,Firebeatz,Bazooka,61,45,30,,,,
95,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,21,,,,
96,down,Moby,The Perfect Life (feat. Wayne Coyne),60,45,26,,,,
97,down,Flume,Never Be Like You (feat. Kai),95,46,26,,,,
98,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),62,47,28,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,46,22,,,,
100,down,Alexandra Stan,Mr. Saxobeat (Instrumental),56,41,33,,,,
