Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
2,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],3,1,177,,,,
3,up,Bob Sinclar,Cinderella (She Said Her Name),4,2,164,,,,
4,up,Hardwell & Amba Shepherd,Apollo,5,2,170,,,,
5,up,Bingo Players,Rattle,9,2,160,,,,
6,up,Ofenbach,Be Mine,19,2,167,,,,
7,down,Tungevaag & Raaban,Samsara,6,3,156,,,,
8,up,Martin Garrix & Firebeatz,Helicopter,20,4,156,,,,
9,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,7,3,151,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),8,4,165,,,,
11,down,NERVO & Hook'N'Sling,Reason,10,4,170,,,,
12,down,The Living Tombstone,Five Nights at Freddy's,11,1,171,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,12,4,170,,,,
14,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,179,,,,
15,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,7,159,,,,
16,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),15,9,170,,,,
17,down,MC Lagrot,Panamericano,16,9,158,,,,
18,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),17,8,168,,,,
19,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,18,9,175,,,,
20,-,Smooth Deluxe,Fantastic Voyage (Jazzy Vibes Edit),-,20,1,,,,
21,-,Øneheart & reidenshi,Snowfall,-,21,2,,,,
22,-,White Town,Your Woman,-,16,154,,,,
23,-,NeoFX,Solastalgia,-,23,1,,,,
24,-,oDDling,Shift,-,24,1,,,,
25,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,159,,,,
26,-,Türküm,Fire,-,26,1,,,,
27,-,Loli in early 20s,Ceswa,-,27,1,,,,
28,-,Jonas Saalbach,Alive (feat. SBSTN),-,28,1,,,,
29,-,Orbital MacGyver,Vapor Lab,-,29,1,,,,
30,-,Iñigo Vontier,Kual,-,30,1,,,,
31,-,Jonny From Space,Mambo N.305,-,31,1,,,,
