Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,121,,,,
2,up,Kiesza,Hideaway,2,1,121,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,121,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,4,121,,,,
5,up,Sak Noel,Loca People (Original Mix),8,3,121,,,,
6,down,M83,Midnight City,5,1,121,,,,
7,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,1,121,,,,
8,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],11,2,121,,,,
9,up,Bob Sinclar,Cinderella (She Said Her Name),44,2,107,,,,
10,up,Duck Sauce,Barbra Streisand,16,6,41,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],9,9,121,,,,
12,up,Bingo Players,Rattle,20,2,109,,,,
13,down,Ofenbach,Be Mine,12,2,116,,,,
14,down,Disclosure,F For You,13,13,119,,,,
15,up,Martin Garrix & Firebeatz,Helicopter,15,4,100,,,,
16,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),17,16,119,,,,
17,up,Benny Benassi Presents The Biz,Satisfaction,18,4,112,,,,
18,down,Disclosure,Omen (feat. Sam Smith),7,5,121,,,,
19,up,NERVO & Hook'N'Sling,Reason,21,4,111,,,,
20,up,Duke Dumont,Ocean Drive,22,10,119,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,23,1,113,,,,
22,up,SEREBRO,Mama Lover,24,19,119,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,7,101,,,,
24,down,Years & Years,King,14,10,118,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),27,25,118,,,,
26,-,Tungevaag & Raaban,Samsara,-,3,98,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,23,72,,,,
28,up,Hardwell,Spaceman (Original Mix),28,24,115,,,,
29,up,Marian Hill,Down,29,25,119,,,,
30,up,M83,Wait,31,13,119,,,,
31,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],37,1,121,,,,
32,up,Orchestral Manoeuvres In the Dark,Secret,57,31,108,,,,
33,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),32,8,113,,,,
34,up,Metronomy,The Look,40,16,117,,,,
35,down,Disclosure,Magnets (feat. Lorde),19,18,119,,,,
36,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,34,9,117,,,,
37,up,Portishead,Glory Box,38,23,119,,,,
38,down,Nero,Promises,36,33,117,,,,
39,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],33,6,120,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),35,18,91,,,,
41,down,Mono,Life In Mono,39,5,117,,,,
42,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,70,3,101,,,,
43,up,Metronomy,The Bay,48,42,116,,,,
44,up,Breakbot,Baby I'm Yours (feat. Irfane),71,4,109,,,,
45,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,14,110,,,,
46,down,Alexandra Stan,Mr. Saxobeat (Instrumental),41,41,115,,,,
47,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),54,35,116,,,,
48,down,Nero,Promises (Skrillex & Nero Remix),43,43,85,,,,
49,down,Firebeatz,Bazooka,45,45,107,,,,
50,-,"Paul Oakenfold, ZHU & Velvet Cash",I'm Into It,-,50,1,,,,
51,down,Enigma,Return To Innocence,42,40,107,,,,
52,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),10,10,119,,,,
53,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),72,9,112,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,46,89,,,,
55,-,MC Lagrot,Panamericano,-,9,102,,,,
56,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),58,47,103,,,,
57,down,Moby,The Perfect Life (feat. Wayne Coyne),46,45,95,,,,
58,up,White Town,Your Woman,73,16,110,,,,
59,up,M.I.A.,Bad Girls,67,36,78,,,,
60,up,Massive Attack,Teardrop,74,37,106,,,,
61,down,Daft Punk,Around the World (Radio Edit),30,2,112,,,,
62,-,Chunkee,Runnin',-,62,1,,,,
63,down,Empire of the Sun,Walking On a Dream,56,9,92,,,,
64,-,NICCKO,Yesterday,-,64,1,,,,
65,-,Chunkee,Home,-,65,1,,,,
66,-,Chunkee,Lonely,-,66,1,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],55,46,91,,,,
68,down,Orchestral Manoeuvres In the Dark,If You Leave,63,14,82,,,,
69,down,Hardwell & Amba Shepherd,Apollo,68,2,111,,,,
70,down,Years & Years,Desire (Gryffin Remix),59,21,74,,,,
71,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,72,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,75,,,,
73,down,Benjamin Diamond,Little Scare,60,19,102,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,53,72,,,,
75,down,Jamie xx,Loud Places (feat. Romy),65,59,20,,,,
