Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,53,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,53,,,,
3,up,Sak Noel,Loca People (Original Mix),4,3,53,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],6,2,53,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,53,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,4,53,,,,
7,up,M83,Midnight City,7,1,53,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,53,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,53,,,,
10,up,M.I.A.,Paper Planes,13,5,52,,,,
11,up,Bob Sinclar,Cinderella (She Said Her Name),14,2,50,,,,
12,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,53,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],17,9,53,,,,
14,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,52,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,53,,,,
16,up,Hardwell & Amba Shepherd,Apollo,19,2,49,,,,
17,down,Years & Years,King,16,10,53,,,,
18,up,Ofenbach,Be Mine,21,2,53,,,,
19,-,Lamb,We Fall in Love,-,19,1,,,,
20,up,NERVO & Hook'N'Sling,Reason,22,4,46,,,,
21,up,Disclosure,Magnets (feat. Lorde),26,18,53,,,,
22,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,25,3,48,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,27,4,49,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),28,4,53,,,,
25,up,Duke Dumont,Ocean Drive,29,10,53,,,,
26,up,SEREBRO,Mama Lover,31,19,53,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,47,,,,
28,up,M83,Wait,54,13,53,,,,
29,down,Disclosure,F For You,23,13,53,,,,
30,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,53,,,,
31,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],94,30,34,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,23,6,,,,
33,up,Hardwell,Spaceman (Original Mix),37,24,50,,,,
34,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,25,53,,,,
35,up,MC Lagrot,Panamericano,38,9,47,,,,
36,up,Marian Hill,Down,39,25,53,,,,
37,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,53,,,,
38,up,Nero,Promises,47,33,52,,,,
39,down,The Living Tombstone,Five Nights at Freddy's,30,1,51,,,,
40,up,Massive Attack,Teardrop,50,37,48,,,,
41,up,White Town,Your Woman,49,16,49,,,,
42,up,Mono,Life In Mono,52,5,51,,,,
43,down,Otto Knows,Million Voices,9,7,51,,,,
44,up,Metronomy,The Bay,51,42,51,,,,
45,up,Metronomy,The Look,46,16,52,,,,
46,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,14,48,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Instrumental),56,41,50,,,,
48,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),60,35,51,,,,
49,up,Firebeatz,Bazooka,59,45,47,,,,
50,-,Jacaszek,Mmabolela,-,50,1,,,,
51,-,NINA,The Distance (feat. LAU),-,51,1,,,,
52,up,Benjamin Diamond,Little Scare,62,19,40,,,,
53,up,Years & Years,Desire (Gryffin Remix),63,21,22,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,53,31,,,,
55,up,Benny Benassi & Gary Go,Cinema (Originalmix),68,55,32,,,,
56,up,Empire of the Sun,Walking On a Dream,96,9,31,,,,
57,up,Flume,Never Be Like You (feat. Kai),88,46,36,,,,
58,up,Kevin Lyttle,Turn Me On,69,56,19,,,,
59,up,Fatboy Slim,The Rockafeller Skank (Short Edit),70,59,28,,,,
60,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),74,47,41,,,,
61,down,Bingo Players,Rattle,20,2,52,,,,
62,up,Major Lazer,Come On To Me (feat. Sean Paul),73,61,27,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,60,26,,,,
64,up,Flume & Chet Faker,Drop the Game,86,63,18,,,,
65,up,M.I.A.,Bad Girls,95,36,35,,,,
66,up,Disclosure,Willing & Able (feat. Kwabs),87,66,23,,,,
67,up,The Chemical Brothers,Another World,90,64,17,,,,
68,down,Die Antwoord,I Fink U Freeky,64,40,37,,,,
69,down,Enigma,Return To Innocence,53,40,48,,,,
70,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,100,70,13,,,,
71,down,Disclosure,When a Fire Starts to Burn,67,54,34,,,,
72,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),65,55,32,,,,
73,down,Grimes,Oblivion,57,21,47,,,,
74,down,Orchestral Manoeuvres In the Dark,Secret,58,31,49,,,,
75,-,Eric Lévi,Ameno (Remix),-,69,4,,,,
76,-,Die Antwoord,Ugly Boy,-,75,3,,,,
77,-,Cut Copy,Lights & Music,-,77,4,,,,
78,-,Moby,The Perfect Life (feat. Wayne Coyne),-,45,36,,,,
79,down,Portishead,Glory Box,48,23,53,,,,
80,-,Jacaszek,Waterhole,-,80,1,,,,
81,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,46,35,,,,
82,up,Disclosure,Holding On (feat. Gregory Porter),99,81,10,,,,
83,down,Daft Punk,Around the World (Radio Edit),82,2,50,,,,
84,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),40,8,49,,,,
85,-,Showtek,Slow Down,-,77,2,,,,
86,-,Sniffy Collins,I'd Rather Be with You,-,86,1,,,,
87,down,Orchestral Manoeuvres In the Dark,If You Leave,76,14,39,,,,
88,down,Orchestral Manoeuvres In the Dark,Enola Gay,77,50,34,,,,
89,-,Alexandra Stan,Lemonade,-,78,3,,,,
90,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,81,1,,,,
91,-,Jungle,Busy Earnin',-,91,3,,,,
92,-,Empire of the Sun,Half Mast,-,73,5,,,,
93,-,Empire of the Sun,We Are the People,-,14,1,,,,
94,down,Nero,Promises (Skrillex & Nero Remix),71,43,33,,,,
95,-,Orchestral Manoeuvres In the Dark,So In Love,-,77,6,,,,
96,-,Miami Horror,Holidays (feat. Alan Palomo),-,83,1,,,,
97,up,The Avener,Fade Out Lines,98,75,7,,,,
98,-,Hot Chip,Ready for the Floor,-,82,1,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,96,1,,,,
100,-,Die Antwoord,Baby's On Fire,-,70,1,,,,
