Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,94,,,,
3,up,Kiesza,Hideaway,3,1,94,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,94,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,2,94,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,94,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,94,,,,
8,up,M83,Midnight City,8,1,94,,,,
9,up,Duck Sauce,Barbra Streisand,9,6,14,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,94,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,94,,,,
12,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,84,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],13,9,94,,,,
14,up,Hardwell & Amba Shepherd,Apollo,14,2,87,,,,
15,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],17,1,94,,,,
16,up,Ofenbach,Be Mine,42,2,92,,,,
17,down,NERVO & Hook'N'Sling,Reason,15,4,84,,,,
18,down,Tungevaag & Raaban,Samsara,16,3,80,,,,
19,down,Disclosure,F For You,18,13,92,,,,
20,down,Martin Garrix & Firebeatz,Helicopter,19,4,80,,,,
21,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,16,92,,,,
22,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,3,77,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,18,92,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,51,4,85,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,87,,,,
26,down,Duke Dumont,Ocean Drive,23,10,92,,,,
27,up,The Living Tombstone,Five Nights at Freddy's,52,1,89,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,7,79,,,,
29,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,25,91,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,23,45,,,,
31,down,Hardwell,Spaceman (Original Mix),27,24,88,,,,
32,down,MC Lagrot,Panamericano,29,9,83,,,,
33,down,Marian Hill,Down,31,25,92,,,,
34,up,M83,Wait,53,13,92,,,,
35,down,Daft Punk,Around the World (Radio Edit),33,2,88,,,,
36,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),59,9,85,,,,
37,down,Years & Years,King,30,10,91,,,,
38,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),34,8,87,,,,
39,up,SEREBRO,Mama Lover,41,19,92,,,,
40,down,Metronomy,The Look,36,16,90,,,,
41,-,Stephan Bodzin,Boavista,-,41,1,,,,
42,down,Nero,Promises,35,33,90,,,,
43,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),28,10,92,,,,
44,down,White Town,Your Woman,38,16,83,,,,
45,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),60,35,89,,,,
46,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],24,6,93,,,,
47,down,Mono,Life In Mono,43,5,90,,,,
48,down,Die Antwoord,I Fink U Freeky,44,40,73,,,,
49,down,Enigma,Return To Innocence,45,40,81,,,,
50,down,Metronomy,The Bay,46,42,89,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,14,84,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,88,,,,
53,up,Flume,Never Be Like You (feat. Kai),54,46,67,,,,
54,down,M.I.A.,Bad Girls,40,36,61,,,,
55,down,Orchestral Manoeuvres In the Dark,Secret,47,31,85,,,,
56,down,Portishead,Glory Box,37,23,92,,,,
57,down,Moby,The Perfect Life (feat. Wayne Coyne),55,45,70,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),87,47,77,,,,
59,down,Nero,Promises (Skrillex & Nero Remix),56,43,64,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],58,46,67,,,,
61,up,Benjamin Diamond,Little Scare,91,19,77,,,,
62,up,Years & Years,Desire (Gryffin Remix),95,21,59,,,,
63,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,75,9,90,,,,
64,up,Empire of the Sun,Walking On a Dream,98,9,67,,,,
65,-,Alex The Flipper,Wonder,-,65,1,,,,
66,-,Trinix,Sweet Dreams,-,66,5,,,,
67,down,Shouse,Love Tonight (Edit),39,38,9,,,,
68,-,Gorge & Markus Homm,Holos,-,68,1,,,,
69,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,69,1,,,,
70,-,Piero Umiliani,Apocalisse atomica,-,70,1,,,,
71,-,Piero Umiliani,Sinistro carillon,-,71,1,,,,
72,-,Jacques Greene,Let Go (Big Miz Remix),-,72,1,,,,
73,-,Paul Oakenfold & Azealia Banks,Hypnotic (Blklght Remix) [Extended Version],-,73,1,,,,
74,-,Alex The Flipper,No One,-,74,1,,,,
75,-,Portrait,Untitled 3,-,75,1,,,,
76,-,Codd Dubz & Bainbridge,Wraith,-,76,1,,,,
77,-,Captain Hook,Mr. Gold,-,77,1,,,,
78,-,Jay-Lounge,Breath of Fresh Air,-,78,1,,,,
79,up,Orchestral Manoeuvres In the Dark,If You Leave,92,14,71,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),96,28,68,,,,
81,-,Daniel Masson,Siwa Moonlight,-,81,1,,,,
82,-,Robert Hood,Prism,-,82,1,,,,
83,-,Bernard Parmegiani,Je tu elles,-,83,1,,,,
84,-,Robert Hood,A System of Mirrors,-,84,1,,,,
85,-,Deadbeat & The Mole,Return To the Towers,-,85,1,,,,
86,-,Bernard Parmegiani,"Indicatif inédit ""Stade 2""",-,86,1,,,,
87,-,Zuat-zu,Waves,-,87,1,,,,
88,-,F.U.S.E. & Richie Hawtin,A New Day,-,88,1,,,,
89,-,Robert Hood,The Wheel,-,89,1,,,,
90,-,Deephope,Natural Flavor (Nando Muro Remix),-,90,1,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),97,18,72,,,,
92,-,D'Arcangelo,Certy,-,92,1,,,,
93,-,Zuat-zu,At Midnight,-,93,1,,,,
94,down,Massive Attack,Teardrop,76,37,84,,,,
95,down,Orchestral Manoeuvres In the Dark,Enola Gay,93,50,64,,,,
96,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,53,63,,,,
97,up,Jamie xx,Loud Places (feat. Romy),99,59,14,,,,
98,down,Firebeatz,Bazooka,88,45,84,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,55,62,,,,
100,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,66,,,,
