Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,-,Marconi Union,"Weightless, Pt. 1",-,1,10,,,,
3,down,Kiesza,Hideaway,2,1,114,,,,
4,up,Disclosure,Latch (feat. Sam Smith),10,1,114,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,2,114,,,,
6,down,Sak Noel,Loca People (Original Mix),4,3,114,,,,
7,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,114,,,,
8,down,M83,Midnight City,7,1,114,,,,
9,down,Duck Sauce,Barbra Streisand,8,6,34,,,,
10,up,Disclosure,Omen (feat. Sam Smith),12,5,114,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,114,,,,
12,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,114,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),13,2,100,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],28,6,113,,,,
15,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),15,10,112,,,,
16,up,Years & Years,King,23,10,111,,,,
17,down,Bingo Players,Rattle,16,2,102,,,,
18,up,Tungevaag & Raaban,Samsara,36,3,94,,,,
19,up,Disclosure,F For You,38,13,112,,,,
20,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,16,112,,,,
21,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,17,3,94,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,18,4,105,,,,
23,down,Disclosure,Magnets (feat. Lorde),19,18,112,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,9,114,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,104,,,,
26,down,NERVO & Hook'N'Sling,Reason,21,4,104,,,,
27,down,Duke Dumont,Ocean Drive,22,10,112,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,24,1,106,,,,
29,up,SEREBRO,Mama Lover,33,19,112,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,7,94,,,,
31,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),27,9,105,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,111,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,23,65,,,,
34,down,Hardwell,Spaceman (Original Mix),31,24,108,,,,
35,down,Portishead,Glory Box,32,23,112,,,,
36,down,Marian Hill,Down,35,25,112,,,,
37,up,Daft Punk,Around the World (Radio Edit),37,2,107,,,,
38,down,M83,Wait,34,13,112,,,,
39,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,106,,,,
40,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,110,,,,
41,up,Nero,Promises,41,33,110,,,,
42,up,White Town,Your Woman,42,16,103,,,,
43,up,Massive Attack,Teardrop,43,37,99,,,,
44,up,Mono,Life In Mono,45,5,110,,,,
45,up,Metronomy,The Bay,46,42,109,,,,
46,up,Metronomy,The Look,47,16,110,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,14,104,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,108,,,,
49,up,Flume,Never Be Like You (feat. Kai),51,46,79,,,,
50,-,Rezz & Deathpact,Chemical Bond,-,50,1,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,46,83,,,,
52,up,Moby,The Perfect Life (feat. Wayne Coyne),58,45,89,,,,
53,up,Orchestral Manoeuvres In the Dark,Secret,57,31,101,,,,
54,up,Nero,Promises (Skrillex & Nero Remix),56,43,79,,,,
55,up,Enigma,Return To Innocence,61,40,101,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],62,46,84,,,,
57,-,Xerox,Piece of Mind,-,57,1,,,,
58,down,Shouse,Love Tonight,54,1,39,,,,
59,-,Poncho De Nigris,Putazos o Que?,-,1,9,,,,
60,-,Em Boss,Above the Clouds,-,60,1,,,,
61,up,Empire of the Sun,Walking On a Dream,72,9,85,,,,
62,-,Colyn,Martian,-,62,1,,,,
63,-,Boehm,Brightside,-,63,1,,,,
64,-,Luna Pirates,Wish You Good Luck (feat. Christian Burgos),-,64,1,,,,
65,-,Jimi Jules,Freeze Your Mind,-,65,1,,,,
66,-,Jonathan Kaspar,Von Draussen,-,66,1,,,,
67,-,Xerox & Sandman,Faith Healers,-,67,1,,,,
68,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],76,30,69,,,,
69,-,Tooker & Shawna,Baladi,-,69,1,,,,
70,-,Qubica,Tune Signal,-,70,1,,,,
71,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),49,35,109,,,,
72,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),59,47,96,,,,
73,up,Benjamin Diamond,Little Scare,74,19,96,,,,
74,up,Years & Years,Desire (Gryffin Remix),75,21,69,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,70,,,,
76,-,Benny Benassi & Gary Go,Cinema (Originalmix),-,55,72,,,,
