Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,129,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,129,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,129,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,129,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,129,,,,
6,up,M83,Midnight City,7,1,129,,,,
7,up,Duck Sauce,Barbra Streisand,8,6,49,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],17,1,129,,,,
9,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,129,,,,
10,up,Bob Sinclar,Cinderella (She Said Her Name),10,2,115,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,128,,,,
12,up,Disclosure,Omen (feat. Sam Smith),27,5,129,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,129,,,,
14,up,Hardwell & Amba Shepherd,Apollo,15,2,119,,,,
15,-,Ofenbach,Be Mine,-,2,123,,,,
16,up,Tungevaag & Raaban,Samsara,18,3,106,,,,
17,up,Disclosure,F For You,19,13,127,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,20,4,108,,,,
19,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,127,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,24,4,120,,,,
21,up,Disclosure,Magnets (feat. Lorde),32,18,127,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,117,,,,
23,up,NERVO & Hook'N'Sling,Reason,25,4,119,,,,
24,up,Duke Dumont,Ocean Drive,26,10,127,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,28,1,121,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,109,,,,
27,up,M83,Wait,38,13,127,,,,
28,down,Stray Kids,MANIAC,14,1,6,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,80,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,126,,,,
31,up,Hardwell,Spaceman (Original Mix),34,24,121,,,,
32,up,MC Lagrot,Panamericano,35,9,110,,,,
33,up,Marian Hill,Down,36,25,127,,,,
34,down,Years & Years,King,13,10,126,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),77,18,99,,,,
36,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),89,8,121,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,124,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,41,31,115,,,,
39,up,Nero,Promises,40,33,124,,,,
40,-,Daft Punk,Around the World (Radio Edit),-,2,117,,,,
41,up,White Town,Your Woman,43,16,117,,,,
42,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,129,,,,
43,up,Massive Attack,Teardrop,44,37,112,,,,
44,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,9,119,,,,
45,up,Metronomy,The Bay,45,42,122,,,,
46,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,14,115,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,121,,,,
48,up,Nero,Promises (Skrillex & Nero Remix),53,43,90,,,,
49,up,Firebeatz,Bazooka,54,45,113,,,,
50,-,Dxrk ダーク,RAVE,-,7,1,,,,
51,-,Omar S,What's Good for the Goose (feat. Supercoolwicked),-,51,1,,,,
52,-,Dj Jhonaz,Al Xtremo (Buenos Días Amigazo),-,52,1,,,,
53,-,Code 64,Soundwave,-,53,1,,,,
54,up,Moby,The Perfect Life (feat. Wayne Coyne),55,45,101,,,,
55,down,Enigma,Return To Innocence,46,40,113,,,,
56,down,Metronomy,The Look,37,16,124,,,,
57,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),42,35,123,,,,
58,down,Bingo Players,Rattle,16,2,115,,,,
59,down,Portishead,Glory Box,51,23,127,,,,
60,-,M.I.A.,Bad Girls,-,36,81,,,,
61,down,Mono,Life In Mono,52,5,123,,,,
62,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),56,47,109,,,,
63,-,The Mechanic,All We Have Left,-,63,1,,,,
64,-,"Henri Bergmann, Fat Cosmoe & Wennink",Higher Dimension (19:26 Remix),-,64,1,,,,
65,-,Fluke,Taxi,-,65,1,,,,
66,-,Paula Tape,Eclipse,-,66,1,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],58,46,97,,,,
68,-,WE ARE FURY,Don't Know Why (feat. Danyka Nadeau),-,68,1,,,,
69,-,"Henri Bergmann, Fat Cosmoe & Wennink",Higher Dimension (Mark Höffen Remix),-,69,1,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,28,95,,,,
71,-,"Henri Bergmann, Fat Cosmoe & Wennink",Higher Dimemsion,-,71,1,,,,
72,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,83,,,,
73,-,Benjamin Diamond,Little Scare,-,19,105,,,,
74,down,SEREBRO,Mama Lover,71,19,127,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,95,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,50,76,,,,
77,down,Years & Years,Desire (Gryffin Remix),74,21,78,,,,
