Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho De Nigris,Putazos o Que?,1,1,3,,,,
2,up,Kiesza,Hideaway,2,1,16,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,16,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,16,,,,
5,up,M83,Midnight City,5,1,16,,,,
6,up,Sak Noel,Loca People (Original Mix),6,3,16,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,16,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,16,,,,
9,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,16,,,,
10,up,Otto Knows,Million Voices,10,7,16,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,5,16,,,,
12,up,M.I.A.,Paper Planes,14,5,15,,,,
13,up,Bob Sinclar,Cinderella (She Said Her Name),15,2,15,,,,
14,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],16,6,16,,,,
15,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,2,16,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],17,9,16,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,16,,,,
18,up,Hardwell & Amba Shepherd,Apollo,19,2,15,,,,
19,up,Bingo Players,Rattle,20,2,16,,,,
20,up,Ofenbach,Be Mine,22,2,16,,,,
21,up,NERVO & Hook'N'Sling,Reason,23,4,13,,,,
22,up,Tungevaag & Raaban,Samsara,24,3,16,,,,
23,up,Disclosure,F For You,25,13,16,,,,
24,up,LMFAO,Shots (feat. Lil Jon),26,19,16,,,,
25,down,Years & Years,King,21,10,16,,,,
26,-,Martin Garrix & Firebeatz,Helicopter,-,4,13,,,,
27,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),27,16,16,,,,
28,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,28,3,16,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,18,16,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),30,4,16,,,,
31,up,OMfG,Hello,31,1,16,,,,
32,up,The Living Tombstone,Five Nights at Freddy's,34,1,14,,,,
33,down,Duke Dumont,Ocean Drive,32,10,16,,,,
34,down,SEREBRO,Mama Lover,33,19,16,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,35,4,14,,,,
36,up,M83,Wait,48,13,16,,,,
37,down,Edward Maya,Desert Rain (feat. Vika Jigulina),36,25,16,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],38,31,16,,,,
39,up,LMFAO,I'm In Miami Bitch,40,32,16,,,,
40,down,Hardwell,Spaceman (Original Mix),37,24,16,,,,
41,up,MC Lagrot,Panamericano,41,9,14,,,,
42,up,Portishead,Glory Box,42,23,16,,,,
43,up,Marian Hill,Down,43,25,16,,,,
44,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),44,8,14,,,,
45,up,Metronomy,The Look,53,16,16,,,,
46,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,39,9,16,,,,
47,down,Nero,Promises,45,33,16,,,,
48,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),46,35,16,,,,
49,down,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),47,40,16,,,,
50,up,White Town,Your Woman,50,16,16,,,,
51,up,Mono,Life In Mono,56,5,16,,,,
52,down,Metronomy,The Bay,51,42,16,,,,
53,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,14,16,,,,
54,up,Daft Punk,Around the World (Radio Edit),66,2,16,,,,
55,down,Alexandra Stan,Mr. Saxobeat (Instrumental),54,41,16,,,,
56,down,Grimes,Oblivion,55,21,16,,,,
57,up,Firebeatz,Bazooka,57,45,15,,,,
58,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),59,47,16,,,,
59,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,46,13,,,,
60,up,Moby,The Perfect Life (feat. Wayne Coyne),60,45,14,,,,
61,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],61,46,11,,,,
62,down,Orchestral Manoeuvres In the Dark,Secret,58,31,15,,,,
63,up,LMFAO,Yes,65,58,16,,,,
64,down,Massive Attack,Teardrop,49,37,14,,,,
65,down,Enigma,Return To Innocence,62,40,16,,,,
66,down,Benjamin Diamond,Little Scare,63,19,16,,,,
67,-,Whilk & Misky,Clap Your Hands,-,44,9,,,,
68,up,Kina,Get You the Moon (feat. Snøw),85,1,16,,,,
69,-,"Nikki Valentine, DJ Suri & Oscar Velazquez",Papi Chulo (Club Mix),-,69,1,,,,
70,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,53,14,,,,
71,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,52,3,,,,
72,-,IMLAY,Asteroid (feat. YANGYANG),-,72,1,,,,
73,-,Dead Space & TomCole,Inside My Head (feat. Maxine Hardcastle),-,73,1,,,,
74,-,Hibernal,Beyond,-,74,1,,,,
75,-,Stive Morgan,Aphrodite,-,75,1,,,,
76,-,Lauer,Phaser7,-,76,1,,,,
77,up,Die Antwoord,I Fink U Freeky,81,40,16,,,,
78,-,Hibernal,Long Way from Home,-,78,1,,,,
79,-,Stive Morgan,Light at the End of Tunnel,-,79,1,,,,
80,-,Hibernal,Distortion,-,80,1,,,,
81,-,Stive Morgan,Silver Airplane,-,81,1,,,,
82,-,Hibernal,Lifeless World,-,82,1,,,,
83,-,Stive Morgan,Improvozation (Version 1),-,83,1,,,,
84,up,David Guetta,Sexy Bitch (feat. Akon),93,18,11,,,,
85,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,30,10,,,,
86,-,Hibernal,The Emptiness,-,86,1,,,,
87,-,Stive Morgan,Atomic,-,87,1,,,,
88,-,Durante,Evaporate Ft. Paulwetz,-,88,1,,,,
89,up,Flume,Never Be Like You (feat. Kai),91,46,16,,,,
90,-,Troldhaugen,Gimme! Gimme! Gimme! (A Troll After Midnight),-,90,1,,,,
91,down,Orchestral Manoeuvres In the Dark,If You Leave,76,14,16,,,,
92,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),69,55,14,,,,
93,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,7,14,,,,
94,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,9,14,,,,
95,down,Benny Benassi & Gary Go,Cinema (Originalmix),78,55,16,,,,
96,down,Disclosure,When a Fire Starts to Burn,67,54,16,,,,
97,down,Jamie xx,Loud Places (feat. Romy),68,63,16,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,77,50,16,,,,
99,down,Fatboy Slim,The Rockafeller Skank (Short Edit),70,59,15,,,,
100,down,Kevin Lyttle,Turn Me On,72,56,3,,,,
