Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,74,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,74,,,,
3,down,Jungle,Keep Moving,1,1,2,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,74,,,,
5,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,74,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,74,,,,
7,up,M83,Midnight City,8,1,74,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,1,74,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],9,1,74,,,,
10,up,Disclosure,Omen (feat. Sam Smith),16,5,74,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,74,,,,
12,down,Years & Years,King,11,10,71,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,74,,,,
14,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,72,,,,
15,down,Hardwell & Amba Shepherd,Apollo,14,2,67,,,,
16,down,Bingo Players,Rattle,15,2,72,,,,
17,up,Ofenbach,Be Mine,17,2,74,,,,
18,up,NERVO & Hook'N'Sling,Reason,65,4,64,,,,
19,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],40,6,73,,,,
20,down,Tungevaag & Raaban,Samsara,18,3,63,,,,
21,down,Disclosure,F For You,19,13,72,,,,
22,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,20,3,63,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,4,68,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,18,72,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,70,,,,
26,down,Duke Dumont,Ocean Drive,25,10,72,,,,
27,down,The Living Tombstone,Five Nights at Freddy's,26,1,69,,,,
28,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),28,9,67,,,,
29,up,Edward Maya,Desert Rain (feat. Vika Jigulina),29,25,71,,,,
30,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,16,72,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,23,25,,,,
32,up,Hardwell,Spaceman (Original Mix),32,24,68,,,,
33,up,Marian Hill,Down,33,25,72,,,,
34,up,Daft Punk,Around the World (Radio Edit),39,2,68,,,,
35,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),34,8,67,,,,
36,down,Metronomy,The Look,35,16,70,,,,
37,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,43,9,70,,,,
38,down,Portishead,Glory Box,37,23,72,,,,
39,down,Nero,Promises,36,33,70,,,,
40,up,Massive Attack,Teardrop,41,37,65,,,,
41,up,White Town,Your Woman,42,16,65,,,,
42,up,Enigma,Return To Innocence,53,40,66,,,,
43,down,M83,Wait,27,13,72,,,,
44,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],45,14,66,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Instrumental),46,41,68,,,,
46,up,Mono,Life In Mono,49,5,70,,,,
47,up,Flume,Never Be Like You (feat. Kai),48,46,53,,,,
48,up,Firebeatz,Bazooka,93,45,65,,,,
49,-,Aidan Sokol,Now or Never (Extended),-,49,1,,,,
50,-,Mike Spirit,I Can Take You Higher (Anturage Remix),-,50,1,,,,
51,-,Nick Beringer,Concave,-,51,1,,,,
52,-,Static Movement & Lydìa,Get Away,-,52,1,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,46,52,,,,
54,down,Moby,The Perfect Life (feat. Wayne Coyne),51,45,52,,,,
55,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],55,46,49,,,,
56,down,Metronomy,The Bay,44,42,69,,,,
57,down,Empire of the Sun,Walking On a Dream,56,9,49,,,,
58,down,Years & Years,Desire (Gryffin Remix),21,21,40,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,50,52,,,,
60,down,Benjamin Diamond,Little Scare,57,19,58,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,53,47,,,,
62,up,Die Antwoord,I Fink U Freeky,67,40,55,,,,
63,up,Benny Benassi & Gary Go,Cinema (Originalmix),98,55,49,,,,
64,down,Disclosure,When a Fire Starts to Burn,59,54,52,,,,
65,-,Kevin Lyttle,Turn Me On,-,56,35,,,,
66,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),68,55,50,,,,
67,-,Fatboy Slim,The Rockafeller Skank (Short Edit),-,59,45,,,,
68,-,DJ Breakbeats,Kimi No Toriko,-,68,1,,,,
69,-,BROHUG,Fake Fake Fake,-,69,1,,,,
70,-,United Idol,Ke Cap Gap Ba Gia,-,70,1,,,,
71,-,Dahuaidan,Sweetheart,-,71,1,,,,
72,-,AlunaGeorge,My Blood (feat. Zhu),-,72,1,,,,
73,-,Prunk & Project89,Set the Sun (Rigzz Remix),-,73,1,,,,
74,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),50,47,58,,,,
75,-,Teqkoi & Snow,I'm Not Enough and I'm Sorry,-,75,1,,,,
76,-,Prunk & Project89,Telling You the Truth (Julian Anthony (NL) Remix),-,76,1,,,,
77,-,Lama House,Cotton Spheres,-,77,1,,,,
78,-,AlunaGeorge,Jealous,-,78,1,,,,
79,-,"Nina Flowers, Rafael Dutra & Junior Senna",Queer Universe (Gsp Remix),-,79,1,,,,
80,down,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),38,35,69,,,,
81,-,Sarge Malone,Hypnotised,-,81,1,,,,
82,-,Lama House,Cumulus Motion,-,82,1,,,,
83,-,AlunaGeorge,Mediator,-,83,1,,,,
84,-,Caslow & Exede,City Lights,-,84,1,,,,
85,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,60,43,,,,
86,-,Jesse Trinidad,These Dreams Are Yours Aswell,-,86,1,,,,
87,-,Andre Lodemann,Still Searching (feat. Nathalie Claude),-,87,1,,,,
88,down,SEREBRO,Mama Lover,82,19,72,,,,
89,-,Ede,Mimosa (Edit),-,89,1,,,,
90,-,Mulya,Whisperer,-,90,1,,,,
91,-,Sarge Malone,Thank You for the Compliment,-,91,1,,,,
92,-,Ivan Jaime & Luis Bondio,Ballest Style (Original Mix),-,92,1,,,,
93,down,Major Lazer,Come On To Me (feat. Sean Paul),61,61,44,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),47,28,52,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon),95,18,54,,,,
96,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],94,30,46,,,,
97,-,Nero,Promises (Skrillex & Nero Remix),-,43,48,,,,
98,down,Disclosure,Willing & Able (feat. Kwabs),71,66,40,,,,
99,down,Flume & Chet Faker,Drop the Game,63,63,35,,,,
100,down,The Chemical Brothers,Another World,64,64,33,,,,
