Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,65,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,65,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,65,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,65,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,65,,,,
6,up,M83,Midnight City,11,1,65,,,,
7,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],7,2,65,,,,
8,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,65,,,,
9,up,Otto Knows,Million Voices,9,7,61,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,65,,,,
11,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,59,,,,
12,up,Years & Years,King,16,10,62,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,65,,,,
14,down,Ofenbach,Be Mine,13,2,65,,,,
15,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,14,9,61,,,,
16,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],33,1,65,,,,
17,down,Tungevaag & Raaban,Samsara,15,3,57,,,,
18,down,Disclosure,F For You,17,13,63,,,,
19,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),18,16,63,,,,
20,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,19,3,54,,,,
21,up,Martin Garrix & Firebeatz,Helicopter,35,4,55,,,,
22,down,Disclosure,Magnets (feat. Lorde),20,18,63,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,63,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,22,4,59,,,,
25,down,Duke Dumont,Ocean Drive,23,10,63,,,,
26,down,The Living Tombstone,Five Nights at Freddy's,24,1,60,,,,
27,-,Sean Deason,Hip Hop Jazz,-,27,1,,,,
28,-,Thalia,Love (Club Remix),-,28,1,,,,
29,-,Rhye,Come In Closer,-,29,1,,,,
30,down,SEREBRO,Mama Lover,25,19,63,,,,
31,up,M83,Wait,40,13,63,,,,
32,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),26,9,58,,,,
33,down,Edward Maya,Desert Rain (feat. Vika Jigulina),31,25,62,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,23,16,,,,
35,down,MC Lagrot,Panamericano,28,9,57,,,,
36,down,Marian Hill,Down,30,25,63,,,,
37,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),32,8,58,,,,
38,up,Hardwell,Spaceman (Original Mix),73,24,59,,,,
39,down,Nero,Promises,34,33,61,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,41,31,58,,,,
41,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),46,35,60,,,,
42,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],37,6,64,,,,
43,down,Massive Attack,Teardrop,39,37,57,,,,
44,down,White Town,Your Woman,38,16,58,,,,
45,down,Mono,Life In Mono,42,5,61,,,,
46,down,Portishead,Glory Box,29,23,63,,,,
47,down,Metronomy,The Bay,45,42,60,,,,
48,down,Enigma,Return To Innocence,47,40,57,,,,
49,down,Metronomy,The Look,48,16,61,,,,
50,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,14,57,,,,
51,up,Daft Punk,Around the World (Radio Edit),51,2,59,,,,
52,down,Alexandra Stan,Mr. Saxobeat (Instrumental),50,41,59,,,,
53,-,Tears for Fears,Killing with Kindness,-,53,1,,,,
54,-,Bingo Players,Rattle,-,2,63,,,,
55,down,Firebeatz,Bazooka,52,45,56,,,,
56,down,Nero,Promises (Skrillex & Nero Remix),53,43,40,,,,
57,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),62,47,50,,,,
58,down,Moby,The Perfect Life (feat. Wayne Coyne),54,45,44,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],55,46,43,,,,
60,down,Benjamin Diamond,Little Scare,56,19,49,,,,
61,down,Years & Years,Desire (Gryffin Remix),57,21,31,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,50,43,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,53,40,,,,
64,down,Kevin Lyttle,Turn Me On,60,56,27,,,,
65,down,Fatboy Slim,The Rockafeller Skank (Short Edit),64,59,37,,,,
66,down,Benny Benassi & Gary Go,Cinema (Originalmix),61,55,41,,,,
67,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),65,55,41,,,,
68,down,Disclosure,When a Fire Starts to Burn,63,54,43,,,,
69,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,60,35,,,,
70,down,Major Lazer,Come On To Me (feat. Sean Paul),68,61,36,,,,
71,down,Flume & Chet Faker,Drop the Game,67,63,27,,,,
72,down,The Cinematic Orchestra,To Build a Home,70,23,26,,,,
73,down,Disclosure,Willing & Able (feat. Kwabs),71,66,32,,,,
74,down,Flume,Never Be Like You (feat. Kai),72,46,44,,,,
75,down,The Chemical Brothers,Galvanize,74,15,12,,,,
76,up,Empire of the Sun,Half Mast,88,73,12,,,,
77,down,Die Antwoord,Ugly Boy,75,75,11,,,,
78,down,Eric Lévi,Ameno (Remix),76,69,11,,,,
79,up,Cut Copy,Lights & Music,79,77,12,,,,
80,down,Showtek,Slow Down,77,77,9,,,,
81,down,Alexandra Stan,Lemonade,78,78,8,,,,
82,down,R3HAB & KSHMR,Karate,80,80,7,,,,
83,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),81,81,7,,,,
84,down,Hot Chip,Ready for the Floor,82,82,6,,,,
85,down,Miami Horror,Holidays (feat. Alan Palomo),83,83,5,,,,
86,down,Empire of the Sun,Walking On a Dream,59,9,40,,,,
87,down,The Chemical Brothers,Another World,84,64,26,,,,
88,down,Disclosure,Holding On (feat. Gregory Porter),85,81,17,,,,
89,down,Die Antwoord,I Fink U Freeky,87,40,46,,,,
90,up,Miami Horror,Sometimes,93,66,7,,,,
91,down,Marconi Union,"Weightless, Pt. 1",2,1,3,,,,
92,up,Die Antwoord,Baby's On Fire,92,70,3,,,,
93,down,Kina,Get You the Moon (feat. Snøw),86,1,43,,,,
94,down,M.I.A.,Bad Girls,36,36,41,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,43,,,,
96,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,70,21,,,,
97,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",89,89,3,,,,
98,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],90,90,2,,,,
99,down,DVBBS,We Were Young,91,91,2,,,,
100,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,96,3,,,,
