Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],1,1,210,,,,
2,up,Bob Sinclar,Cinderella (She Said Her Name),12,2,190,,,,
3,down,Hardwell & Amba Shepherd,Apollo,2,2,203,,,,
4,up,Ofenbach,Be Mine,4,2,192,,,,
5,up,Tungevaag & Raaban,Samsara,5,3,186,,,,
6,up,Martin Garrix & Firebeatz,Helicopter,6,4,187,,,,
7,up,NERVO & Hook'N'Sling,Reason,7,4,200,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,4,203,,,,
9,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,207,,,,
10,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),10,8,199,,,,
11,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,11,9,209,,,,
12,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],14,2,207,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,1,209,,,,
14,down,MC Lagrot,Panamericano,9,9,188,,,,
15,down,Bingo Players,Rattle,3,2,186,,,,
16,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,16,3,183,,,,
17,-,MusicoterapiaTeam,Calm Horizon,-,17,1,,,,
18,-,Angeliki Cordalis,432Hz Skypad (Om Mani Padme Hum Mantra),-,18,1,,,,
19,-,Sebjack,Shock (David Tort Remix),-,19,1,,,,
20,-,Kaar Wonkaa,Que Pasa! Ritmo Latino,-,20,1,,,,
21,-,LEDDO & HALUNA,Somebody That I Used To Know,-,21,1,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,7,191,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],23,14,181,,,,
24,-,Ace Marino,Spaces,-,24,1,,,,
25,-,"Aesthetic Perfection, Danny Blu & MORIS BLAK",The American Dream,-,25,1,,,,
26,-,Blaqk Audio,Absolute Scenes,-,26,1,,,,
27,-,MXMS,Gravedigger (CABLE Remix),-,27,1,,,,
28,-,Aesthetic Perfection,The Bitter Years (Straftanz Remix),-,28,1,,,,
29,-,Harry Callaghan,This Is Aperture (Remastered 2021),-,29,1,,,,
30,-,DROELOE,Only Be Me (Duskus Remix),-,30,1,,,,
31,-,Aesthetic Perfection,The Devil's in the Details (Modulate Remix),-,31,1,,,,
