Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],2,1,176,,,,
3,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],3,1,175,,,,
4,-,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),-,2,1,,,,
5,down,Hardwell & Amba Shepherd,Apollo,4,2,168,,,,
6,up,Bingo Players,Rattle,16,2,158,,,,
7,down,Tungevaag & Raaban,Samsara,5,3,154,,,,
8,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,6,3,149,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),7,4,163,,,,
10,down,NERVO & Hook'N'Sling,Reason,8,4,168,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,10,4,168,,,,
12,down,The Living Tombstone,Five Nights at Freddy's,9,1,169,,,,
13,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,177,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,7,157,,,,
15,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),12,9,168,,,,
16,down,MC Lagrot,Panamericano,13,9,156,,,,
17,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),14,8,166,,,,
18,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,15,9,173,,,,
19,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],22,2,177,,,,
20,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,20,1,,,,
21,-,Disco Lines & Rain Radio,I See Colors,-,21,1,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,22,2,,,,
23,-,INTERWORLD,METAMORPHOSIS 2 (Sped Up),-,23,1,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,23,11,,,,
25,-,"Chusi, Un Diego & Imlaylow",Tarzan Boy,-,25,1,,,,
26,-,Valdovinos & Belu Clavero,Asterisms,-,26,1,,,,
27,-,Sweatson Klank,One for My Friends,-,27,1,,,,
28,-,Zone+,Bohemian,-,28,1,,,,
29,-,FiFi Zhang,Nobody,-,29,1,,,,
30,-,Karen y Los Remedios,Mi Gran Dolor,-,30,1,,,,
31,-,Nia Archives,That's Tha Way Life Goes,-,31,1,,,,
32,-,Sol Rising,Misty Morning,-,32,1,,,,
33,-,Andrew Azara,Partrax,-,33,1,,,,
34,-,Escape Room,California,-,34,1,,,,
35,-,Nightcruise,Bloodmoon (Instrumental Version),-,35,1,,,,
36,-,Nightcruise,Dreamaway,-,36,1,,,,
37,-,Glowal,Open the Gate,-,37,1,,,,
38,-,Bob Sinclar,Cinderella (She Said Her Name),-,2,162,,,,
