Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Eels,EELS TIME!,45,3,3,,,,
4,down,Beth Gibbons,Lives Outgrown,3,2,5,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
6,up,Noah Kahan,Stick Season (Forever),10,2,17,,,,
7,up,L'Impératrice,Pulsar,44,7,3,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,241,2,2019-10-06,2,2019-10-06
10,down,Khruangbin,A LA SALA,6,1,13,,,,
11,up,Taylor Swift,evermore (deluxe version),14,1,180,15,2021-01-10,1,2021-01-17
12,up,Nirvana,Nevermind,12,9,185,46,2020-04-26,46,2020-04-26
13,down,Lana Del Rey,Norman F*****g Rockwell!,7,2,241,34,2019-10-06,15,2019-11-10
14,down,Lana Del Rey,Born to Die - The Paradise Edition,9,6,233,,,,
15,up,Radiohead,In Rainbows,21,8,233,,,,
16,down,Arctic Monkeys,AM,13,3,241,85,2020-11-22,59,2021-01-10
17,up,Coldplay,Parachutes,26,6,207,,,,
18,up,Nothing But Thieves,Dead Club City,19,1,52,,,,
19,up,St. Vincent,All Born Screaming,29,2,8,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,66,,,,
21,down,The Black Keys,Ohio Players,18,2,15,,,,
22,up,Coldplay,A Head Full of Dreams,33,4,239,79,2019-10-06,72,2019-10-13
23,up,Cigarettes After Sex,Cigarettes After Sex,23,10,205,,,,
24,up,Hozier,Unreal Unearth: Unheard,27,21,11,,,,
25,up,Adrianne Lenker,songs,50,15,17,,,,
26,up,Tame Impala,Currents,31,7,241,,,,
27,down,Joost,Fryslân,16,1,64,,,,
28,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),17,5,4,,,,
29,up,Melanie Martinez,K-12,39,6,90,93,2019-10-06,27,2019-11-10
30,down,The Smile,Wall of Eyes,20,1,23,,,,
31,up,Nirvana,MTV Unplugged In New York (Live),40,18,143,,,,
32,up,Lana Del Rey,Ultraviolence (Deluxe),43,15,218,,,,
33,up,Future Islands,Singles,57,33,2,,,,
34,up,Coldplay,A Rush of Blood to the Head,52,1,207,,,,
35,-,Ashton Irwin,BLOOD ON THE DRUMS,-,35,1,,,,
36,down,Cigarettes After Sex,X's,22,22,2,,,,
37,down,Vampire Weekend,Only God Was Above Us,25,3,14,,,,
38,up,Fury of the Rage,Emotional Fools,42,29,5,,,,
39,down,The Marías,Submarine,4,4,4,,,,
40,down,King Hannah,Big Swimmer,24,24,3,,,,
41,down,Billie Eilish,dont smile at me,36,4,238,33,2019-10-06,14,2020-02-02
42,-,Ploegendienst,DSM-5,-,42,1,,,,
43,down,Imagine Dragons,LOOM,38,17,4,,,,
44,up,Alfie Templeman,Radiosoul,62,44,2,,,,
45,down,Coldplay,Ghost Stories,37,14,237,32,2019-10-06,32,2019-10-06
46,up,Lana Del Rey,Lust for Life,48,13,198,,,,
47,up,Spoegwolf,Berge,60,47,2,,,,
48,-,Slowdive,everything is alive,-,1,30,,,,
49,down,Red Hot Chili Peppers,Californication,30,12,237,,,,
50,-,Radiohead,The Bends,-,38,104,,,,
51,-,James Vincent McMorrow,"Wide open, horses",-,51,1,,,,
52,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,52,1,,,,
53,-,John Grant,The Art of the Lie,-,53,1,,,,
54,down,Goat Girl,Below the Waste,49,49,2,,,,
55,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,54,54,2,,,,
56,down,Pet Shop Boys,A new bohemia - EP,32,32,2,,,,
57,down,Hozier,Unheard - EP,46,2,12,,,,
58,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,58,1,,,,
59,-,English Teacher,This Could Be Texas,-,8,9,,,,
60,up,Coldplay,X & Y,93,18,172,,,,
61,-,LAUREL,PALPITATIONS,-,61,1,,,,
62,down,Lorde,Pure Heroine,53,14,111,,,,
63,up,Mk.gee,Two Star & The Dream Police,74,19,12,,,,
64,down,Richard Hawley,In This City They Call You Love,11,11,3,,,,
65,down,DIIV,Frog In Boiling Water,47,10,5,,,,
66,up,Joey Valence & Brae,NO HANDS,69,66,2,,,,
67,up,The Last Dinner Party,Prelude to Ecstasy,79,1,27,,,,
68,-,The Cure,Seventeen Seconds (Deluxe Edition),-,68,1,,,,
69,up,Melanie Martinez,Cry Baby (Deluxe Edition),78,9,171,,,,
70,-,Sea Girls,Midnight Butterflies,-,70,1,,,,
71,down,Elbow,AUDIO VERTIGO,35,1,14,,,,
72,down,Khruangbin,Con Todo El Mundo,71,17,161,,,,
73,-,John Cale,POPtical Illusion,-,73,1,,,,
74,up,Green Day,Saviors,75,1,24,,,,
75,down,Dominic Fike,14 minutes,55,4,7,,,,
76,-,R.E.M.,Automatic For The People (2017 Remaster),-,42,71,,,,
77,-,PJ Harvey,I Inside the Old Year Dying,-,2,24,,,,
78,-,Green Day,American Idiot (Deluxe Version),-,42,29,,,,
79,down,Imagine Dragons,Evolve,56,8,239,,,,
80,-,Radiohead,A Moon Shaped Pool,-,12,164,,,,
81,-,The Haunted Youth,Dawn of the Freak,-,81,1,,,,
82,-,The War on Drugs,Lost in the Dream,-,18,190,,,,
83,-,Crystal Fighters,LIGHT+ Deluxe,-,83,1,,,,
84,down,Hozier,Hozier,59,22,94,,,,
85,-,"ルイス・コール, メトロポール・オルケスト & ジュールス・バックリー",nothing,-,85,1,,,,
86,down,J. Bernardt,Contigo,72,6,6,,,,
87,down,Lizzy McAlpine,Older,58,4,10,,,,
88,up,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),88,25,78,,,,
89,down,Paul Weller,66,51,6,4,,,,
90,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),92,20,19,,,,
91,-,Bleachers,Bleachers,-,7,13,,,,
92,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",67,16,163,,,,
93,down,Lana Del Rey,Honeymoon,83,39,113,,,,
94,-,Maggie Rogers,Don't Forget Me,-,4,8,,,,
95,down,DPR IAN,SAINT - EP,76,76,2,,,,
96,down,Cage the Elephant,Neon Pill,65,7,5,,,,
97,down,boygenius,the record,64,2,72,,,,
98,down,Kane,As Long As You Want This,87,42,4,,,,
99,down,The War on Drugs,A Deeper Understanding,85,10,189,,,,
100,-,The Marías,CINEMA,-,7,5,,,,
