Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,2,9,,,,
3,up,Taylor Swift,folklore (deluxe version),5,1,201,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,242,34,2019-10-06,15,2019-11-10
5,up,Taylor Swift,evermore (deluxe version),11,1,181,15,2021-01-10,1,2021-01-17
6,up,James Vincent McMorrow,"Wide open, horses",51,6,2,,,,
7,up,Arctic Monkeys,AM,16,3,242,85,2020-11-22,59,2021-01-10
8,up,Ploegendienst,DSM-5,42,8,2,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,242,2,2019-10-06,2,2019-10-06
10,down,Beth Gibbons,Lives Outgrown,4,2,6,,,,
11,up,Lana Del Rey,Born to Die - The Paradise Edition,14,6,234,,,,
12,up,Green Day,American Idiot (Deluxe Version),78,12,30,,,,
13,up,Green Day,Saviors,74,1,25,,,,
14,down,Nirvana,Nevermind,12,9,186,46,2020-04-26,46,2020-04-26
15,down,Khruangbin,A LA SALA,10,1,14,,,,
16,up,Coldplay,Parachutes,17,6,208,,,,
17,down,Noah Kahan,Stick Season (Forever),6,2,18,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,23,10,206,,,,
19,down,Billie Eilish,Happier Than Ever,8,1,165,5,2021-05-02,3,2021-05-09
20,down,Nothing But Thieves,Dead Club City,18,1,53,,,,
21,up,Coldplay,A Head Full of Dreams,22,4,240,79,2019-10-06,72,2019-10-13
22,down,L'Impératrice,Pulsar,7,7,4,,,,
23,down,Radiohead,In Rainbows,15,8,234,,,,
24,down,Eels,EELS TIME!,3,3,4,,,,
25,up,John Grant,The Art of the Lie,53,25,2,,,,
26,up,The Smile,Wall of Eyes,30,1,24,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,67,,,,
28,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,28,10,,,,
29,up,Ashton Irwin,BLOOD ON THE DRUMS,35,29,2,,,,
30,down,Tame Impala,Currents,26,7,242,,,,
31,up,The Decemberists,"As It Ever Was, So It Will Be Again",52,31,2,,,,
32,up,Red Hot Chili Peppers,Californication,49,12,238,,,,
33,up,Imagine Dragons,Evolve,79,8,240,,,,
34,down,Hozier,Unreal Unearth: Unheard,24,21,12,,,,
35,up,Coldplay,Ghost Stories,45,14,238,32,2019-10-06,32,2019-10-06
36,up,Imagine Dragons,LOOM,43,17,5,,,,
37,down,Lana Del Rey,Ultraviolence (Deluxe),32,15,219,,,,
38,down,Vampire Weekend,Only God Was Above Us,37,3,15,,,,
39,up,LAUREL,PALPITATIONS,61,39,2,,,,
40,down,Coldplay,A Rush of Blood to the Head,34,1,208,,,,
41,down,The Black Keys,Ohio Players,21,2,16,,,,
42,down,Cigarettes After Sex,X's,36,22,3,,,,
43,down,Joost,Fryslân,27,1,65,,,,
44,-,London Grammar,The Greatest Love,-,44,1,,,,
45,down,Billie Eilish,dont smile at me,41,4,239,33,2019-10-06,14,2020-02-02
46,up,Lana Del Rey,Lust for Life,46,13,199,,,,
47,-,King Krule,Shhhhhhh! - EP,-,47,1,,,,
48,-,Bunch Of Grapes,Songs Of Longing,-,25,13,,,,
49,down,Nirvana,MTV Unplugged In New York (Live),31,18,144,,,,
50,up,Lorde,Pure Heroine,62,14,112,,,,
51,-,Tame Impala,The Slow Rush,-,1,227,35,2019-12-08,3,2020-02-23
52,up,John Cale,POPtical Illusion,73,52,2,,,,
53,up,Sea Girls,Midnight Butterflies,70,53,2,,,,
54,up,Joey Valence & Brae,NO HANDS,66,54,3,,,,
55,up,Melanie Martinez,Cry Baby (Deluxe Edition),69,9,172,,,,
56,-,Pond,Stung!,-,56,1,,,,
57,up,Crystal Fighters,LIGHT+ Deluxe,83,57,2,,,,
58,down,Melanie Martinez,K-12,29,6,91,93,2019-10-06,27,2019-11-10
59,up,R.E.M.,Automatic For The People (2017 Remaster),76,42,72,,,,
60,up,The Last Dinner Party,Prelude to Ecstasy,67,1,28,,,,
61,-,Kate Nash,9 Sad Symphonies,-,61,1,,,,
62,up,boygenius,the record,97,2,73,,,,
63,-,Lola Young,This Wasn't Meant For You Anyway,-,63,1,,,,
64,-,Lorde,Melodrama,-,14,162,,,,
65,down,Alfie Templeman,Radiosoul,44,44,3,,,,
66,up,Elbow,AUDIO VERTIGO,71,1,15,,,,
67,up,Khruangbin,Con Todo El Mundo,72,17,162,,,,
68,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",92,16,164,,,,
69,up,Paul Weller,66,89,6,5,,,,
70,up,Lizzy McAlpine,Older,87,4,11,,,,
71,-,Phoebe Bridgers,Punisher,-,3,171,69,2020-06-21,47,2020-06-28
72,up,Dominic Fike,14 minutes,75,4,8,,,,
73,down,Coldplay,X & Y,60,18,173,,,,
74,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),28,5,5,,,,
75,up,The War on Drugs,Lost in the Dream,82,18,191,,,,
76,up,The War on Drugs,A Deeper Understanding,99,10,190,,,,
77,-,Coldplay,Everyday Life,-,1,220,13,2019-11-10,1,2019-12-01
78,down,Mk.gee,Two Star & The Dream Police,63,19,13,,,,
79,down,Hozier,Unheard - EP,57,2,13,,,,
80,-,Livingston,A Hometown Odyssey,-,80,1,,,,
81,down,St. Vincent,All Born Screaming,19,2,9,,,,
82,up,Bleachers,Bleachers,91,7,14,,,,
83,-,Florence + the Machine,Dance Fever (Complete Edition),-,24,31,,,,
84,-,twenty one pilots,Blurryface,-,18,143,,,,
85,down,King Hannah,Big Swimmer,40,24,4,,,,
86,-,Lorde,Solar Power,-,2,49,,,,
87,-,The Used,MEDZ,-,87,1,,,,
88,down,Slowdive,everything is alive,48,1,31,,,,
89,-,Red Hot Chili Peppers,Stadium Arcadium,-,14,155,,,,
90,-,Pet Shop Boys,Nonetheless,-,1,8,,,,
91,down,Richard Hawley,In This City They Call You Love,64,11,4,,,,
92,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,13,100,,,,
93,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),90,20,20,,,,
94,down,Adrianne Lenker,songs,25,15,18,,,,
95,down,Hozier,Hozier,84,22,95,,,,
96,down,Lana Del Rey,Honeymoon,93,39,114,,,,
97,-,Gorillaz,Demon Days,-,34,142,,,,
98,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,41,48,,,,
99,-,Glass Animals,How to Be a Human Being,-,99,2,,,,
100,-,The Smiths,The Queen Is Dead,-,46,25,,,,
