Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,14,2,7,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,36,3,2,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,203,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,10,5,236,,,,
6,up,Taylor Swift,evermore (deluxe version),9,1,183,15,2021-01-10,1,2021-01-17
7,down,twenty one pilots,Clancy,2,2,11,,,,
8,down,Nirvana,Nevermind,7,7,188,46,2020-04-26,46,2020-04-26
9,up,Coldplay,Parachutes,20,6,210,,,,
10,down,Lana Del Rey,Norman F*****g Rockwell!,6,2,244,34,2019-10-06,15,2019-11-10
11,down,Khruangbin,A LA SALA,4,1,16,,,,
12,down,Arctic Monkeys,AM,11,3,244,85,2020-11-22,59,2021-01-10
13,down,Noah Kahan,Stick Season (Forever),8,2,20,,,,
14,down,Nothing But Thieves,Dead Club City,12,1,55,,,,
15,up,Hiatus Kaiyote,Love Heart Cheat Code,39,15,2,,,,
16,up,Billie Eilish,Happier Than Ever,18,1,167,5,2021-05-02,3,2021-05-09
17,up,Coldplay,A Head Full of Dreams,19,4,242,79,2019-10-06,72,2019-10-13
18,up,Tame Impala,Currents,24,7,244,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,244,2,2019-10-06,2,2019-10-06
20,down,London Grammar,The Greatest Love,5,5,3,,,,
21,up,Radiohead,In Rainbows,21,8,236,,,,
22,down,Cigarettes After Sex,Cigarettes After Sex,15,10,208,,,,
23,down,Hozier,Unreal Unearth: Unheard,16,16,14,,,,
24,up,Coldplay,A Rush of Blood to the Head,31,1,210,,,,
25,up,Lana Del Rey,Ultraviolence (Deluxe),29,15,221,,,,
26,up,Coldplay,Ghost Stories,46,14,240,32,2019-10-06,32,2019-10-06
27,up,SYML,LIVE AT HANGAR 30,76,27,2,,,,
28,up,Still Woozy,Loveseat,61,28,2,,,,
29,down,Beth Gibbons,Lives Outgrown,26,2,8,,,,
30,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,69,,,,
31,up,The Last Dinner Party,Prelude to Ecstasy,50,1,30,,,,
32,down,Lana Del Rey,Lust for Life,23,13,201,,,,
33,up,Cigarettes After Sex,X's,37,22,5,,,,
34,up,Nirvana,MTV Unplugged In New York (Live),75,18,146,,,,
35,down,The Smile,Wall of Eyes,25,1,26,,,,
36,up,Billie Eilish,dont smile at me,52,4,241,33,2019-10-06,14,2020-02-02
37,up,Fleet Foxes,Live on Boston Harbor (Live),79,37,2,,,,
38,down,Green Day,American Idiot (Deluxe Version),27,12,32,,,,
39,down,Adrianne Lenker,songs,35,15,20,,,,
40,down,Pet Shop Boys,Nonetheless,13,1,10,,,,
41,up,Green Day,Saviors,41,1,27,,,,
42,-,Fink,Beauty In Your Wake,-,42,1,,,,
43,up,Aaron Frazer,Into The Blue,100,43,2,,,,
44,up,Joost,Fryslân,53,1,67,,,,
45,up,Washed Out,Notes from a Quiet Life,88,45,2,,,,
46,up,Imagine Dragons,Evolve,51,8,242,,,,
47,up,Melanie Martinez,Cry Baby (Deluxe Edition),91,9,174,,,,
48,down,Red Hot Chili Peppers,Californication,32,12,240,,,,
49,down,Hozier,Hozier,30,22,97,,,,
50,up,Radiohead,The Bends,56,38,106,,,,
51,up,Coldplay,X & Y,58,18,175,,,,
52,up,Ashton Irwin,BLOOD ON THE DRUMS,81,29,4,,,,
53,-,Alanis Morissette,Jagged Little Pill,-,48,10,,,,
54,-,Camylio,in the light and shadows,-,54,1,,,,
55,down,Melanie Martinez,K-12,47,6,93,93,2019-10-06,27,2019-11-10
56,up,Tom Odell,Best Day of My Life,69,2,49,,,,
57,-,beabadoobee,This Is How Tomorrow Moves,-,57,1,,,,
58,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,20,21,,,,
59,down,Joey Valence & Brae,NO HANDS,45,45,5,,,,
60,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),64,5,7,,,,
61,up,Death Cab for Cutie,Kintsugi,78,61,2,,,,
62,-,Radiohead,A Moon Shaped Pool,-,12,165,,,,
63,-,Coldplay,Live in Buenos Aires,-,11,171,,,,
64,up,Khruangbin,Con Todo El Mundo,71,17,164,,,,
65,down,Vampire Weekend,Only God Was Above Us,49,3,17,,,,
66,up,Arctic Monkeys,Favourite Worst Nightmare,89,15,188,,,,
67,-,Fury of the Rage,Emotional Fools,-,29,6,,,,
68,up,Coldplay,Everyday Life,86,1,222,13,2019-11-10,1,2019-12-01
69,up,Ploegendienst,DSM-5,92,8,4,,,,
70,down,Mabe Fratti,Sentir Que No Sabes,60,60,2,,,,
71,down,L'Impératrice,Pulsar,34,7,6,,,,
72,up,DIIV,Frog In Boiling Water,96,10,7,,,,
73,down,James Vincent McMorrow,"Wide open, horses",38,6,4,,,,
74,-,IDLES,TANGK,-,1,14,,,,
75,up,Tame Impala,The Slow Rush,95,1,229,35,2019-12-08,3,2020-02-23
76,up,Ben Howard,Is It?,97,2,28,,,,
77,-,The Smiths,The Queen Is Dead,-,46,26,,,,
78,-,コールドプレイ,Mylo Xyloto,-,22,118,91,2019-10-13,91,2019-10-13
79,down,King Krule,Shhhhhhh! - EP,33,33,3,,,,
80,-,Redd Kross,Redd Kross,-,80,1,,,,
81,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,16,165,,,,
82,down,King Hannah,Big Swimmer,74,24,6,,,,
83,-,The Felice Brothers,Valley of Abandoned Songs,-,83,1,,,,
84,-,Alvvays,Blue Rev,-,7,17,,,,
85,down,Sufjan Stevens,Carrie & Lowell,73,29,94,,,,
86,-,Clairo,Immunity,-,17,53,,,,
87,down,Dominic Fike,14 minutes,63,4,10,,,,
88,-,Melanie Martinez,PORTALS,-,6,60,,,,
89,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,25,79,,,,
90,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,74,,,,
91,down,The War on Drugs,Lost in the Dream,85,18,193,,,,
92,-,Lizzy McAlpine,five seconds flat,-,14,56,,,,
93,-,Mk.gee,Two Star & The Dream Police,-,19,14,,,,
94,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,54,3,,,,
95,-,Talking Heads,Remain In Light,-,35,10,,,,
96,-,Nothing But Thieves,Broken Machine (Deluxe),-,15,158,,,,
97,-,Eels,EELS TIME!,-,3,5,,,,
98,-,Muse,Will Of The People,-,6,14,,,,
99,-,The Smile,A Light for Attracting Attention,-,1,86,,,,
100,down,Green Day,Dookie (30th Anniversary Deluxe Edition),83,28,12,,,,
