Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flowerovlove,Hannah Montana,1,1,6,,,,
2,-,BLACKPINK,Pink Venom,-,2,1,,,,
3,down,P T K & Yzomandias,Baby a Benzo,2,2,14,,,,
4,down,Calin,Praha/Vídeň,3,1,49,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,16,,,,
6,up,Pokáč,Rodinný typ,6,2,8,,,,
7,up,Mirai,Vedle tebe usínám,7,1,28,,,,
8,up,Refew,Dávala si málo,10,8,2,,,,
9,down,Sima & Ben Cristovao,V Oblakoch,8,2,5,,,,
10,-,Blue Mitchell,Tones for Joan's Bones,-,4,5,,,,
11,down,Lamix,Co co co co,9,9,2,,,,
12,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,13,1,21,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,17,,,,
14,down,KOJO,House Get Low (feat. Indigo & STEIN27),12,9,13,,,,
15,down,Slza,Tak mi promiň (feat. Dominique Alagia),4,4,2,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,4,21,,,,
17,up,"Koky, Viktor Sheen & Robin Zoot",SOS,21,7,12,,,,
18,-,OneRepublic,I Ain't Worried (Mixed),-,8,1,,,,
19,down,Imagine Dragons,Sharks,15,9,9,,,,
20,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",18,6,37,,,,
21,up,Rosa Linn,SNAP,38,19,6,,,,
22,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,16,3,,,,
23,-,Schyzo,Zakázat,-,23,1,,,,
24,up,Martina Pártlová,Si to udělám sama,28,3,8,,,,
25,up,Earth,Diamanty,49,4,11,,,,
26,down,Mirai,Lítej (Davidovi),23,1,33,,,,
27,-,Chris Brown,Under the Influence,-,27,1,,,,
28,down,Refew & Kali,Než světla zhasnou,26,4,17,,,,
29,up,Young Tone Dog,Murder in My Mind,31,22,6,,,,
30,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,20,,,,
31,down,Daniel Šafařík,Letím Tmou,30,15,20,,,,
32,down,Steven Styles,As It Was (feat. Harry Rodgers),29,13,6,,,,
33,-,Farruko,$,-,18,31,,,,
34,down,Jaroslav Oláh,Nemůžu zapomenout,24,22,8,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),20,2,13,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,40,10,13,,,,
37,down,Dorian,Projektil,32,17,8,,,,
38,down,Hard Rico,Amnezia,33,6,15,,,,
39,down,Viktor Sheen,Stíny,34,3,36,,,,
40,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,54,38,18,,,,
41,down,Yzomandias,Jedna Dva,36,1,40,,,,
42,-,Tommy Wales,Snake Hisses and Judas Kisses,-,42,1,,,,
43,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,37,5,15,,,,
44,-,Tiësto & Ava Max,The Motto,-,12,30,,,,
45,down,Mário Bihári & Bachtale Apsa,Šukar Jakha,19,7,4,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,17,34,,,,
47,-,2NE1,Come Back Home,-,47,1,,,,
48,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),46,17,38,,,,
49,up,Calin,Perfect Week,50,49,7,,,,
50,up,DVRST,Close Eyes,69,42,24,,,,
51,down,Romstar Vyškov,Kde si včera bol,43,27,13,,,,
52,down,Panic! At the Disco,House of Memories,48,14,13,,,,
53,down,Immer Hansi,Dikke Tieten,51,12,12,,,,
54,up,Mirai,Básně (je mi to líto),58,15,13,,,,
55,down,Janko Nilovic,Sacha Pacha (Remastered),35,35,2,,,,
56,-,3BallMTY & Morenito De Fuego,Ferrari,-,42,2,,,,
57,down,P T K,TRAPPIN LONELY,45,18,11,,,,
58,-,Ahrix,Carpe Diem,-,58,1,,,,
59,-,Andy Gibb,After Dark,-,38,4,,,,
60,down,Grey256,Prázdnej II,55,7,16,,,,
61,up,Paloma Faith,Only Love Can Hurt Like This,63,40,14,,,,
62,up,Kryštof,Co bude pak,65,52,10,,,,
63,down,Walda Gang,Eldorado,60,48,16,,,,
64,up,Peggy Gou,Han Jan,78,23,8,,,,
65,up,Little Mix,Power,68,59,7,,,,
66,down,Yzomandias,Pararampam,53,53,2,,,,
67,-,Ghost,Mary on a Cross,-,34,1,,,,
68,-,DJ K.O.,Summertime Sadness,-,57,2,,,,
69,down,AJ Brix,Tracey,57,16,4,,,,
70,down,Rnbstylerz,Like Wooh Wooh,64,61,7,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,21,,,,
72,up,Poker Face,Poker Face,80,31,7,,,,
73,down,Dorian,Princezna,66,10,25,,,,
74,up,Jiří Císler,Odcházím,79,58,9,,,,
75,down,Central Cee,Doja,70,19,5,,,,
76,-,Margie Evans,Blue Blue Blues,-,76,1,,,,
77,-,Nej,Paro,-,77,1,,,,
78,down,Skofka,Чути гімн,75,56,3,,,,
79,up,Walker & Royce & VNSSA,Rave Grave,99,60,13,,,,
80,-,Little G Weevil,Big City Life,-,80,2,,,,
81,-,アレン・ヴィズッティ,Takes My Breath Away,-,71,1,,,,
82,-,Noisestorm,Crab Rave,-,59,21,,,,
83,down,Tři Sestry,Modlitba Pro Partu,82,79,3,,,,
84,-,Annette Peacock,Solar System,-,84,4,,,,
85,-,Rick Astley,Never Gonna Give You Up,-,20,29,,,,
86,-,Schyzo,V. Patro,-,82,1,,,,
87,down,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),72,67,9,,,,
88,up,Dança do Ventre Clube,Belly Dancer,89,71,3,,,,
89,up,Hasan,Nikdy (feat. Nik Tendo),93,35,4,,,,
90,up,Viktor Sheen,Ibalgin,96,20,6,,,,
91,down,Zema,Brat za Brata,87,19,8,,,,
92,-,Koky,Vata,-,92,1,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,82,1,,,,
94,down,Divokej Bill,Malovani,92,20,13,,,,
95,-,Kiss,I Was Made for Lovin' You,-,57,15,,,,
96,-,50 Cent,In Da Club,-,51,8,,,,
97,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,39,3,,,,
98,-,BLACKPINK,How You Like That,-,7,19,3,2020-07-05,3,2020-07-05
99,-,The Weeknd,Starboy (feat. Daft Punk),-,38,1,,,,
100,-,The Offspring,The Kids Aren't Alright,-,61,3,,,,
