Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,7,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,7,,,,
3,-,Lucie Vondráčková,Tvoje ex (feat. Raego),-,3,11,,,,
4,down,STEIN27,Habibi,3,2,18,,,,
5,down,Ektor,Upgrade,4,3,8,,,,
6,down,Calin & Viktor Sheen,Dívej,5,2,8,,,,
7,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,22,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,2,,,,
9,down,"Separ, Jerry Lee & P T K",Sunset,6,4,3,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,46,,,,
11,up,Refew,Něco mě tíží,12,11,2,,,,
12,up,Kid Francescoli,Miss Mess,13,8,22,,,,
13,up,Nelly,Vlci,22,3,19,,,,
14,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,9,5,4,,,,
15,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,17,1,51,,,,
16,up,Eminem,Mockingbird,16,6,24,,,,
17,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,47,,,,
18,up,Calin & Viktor Sheen,Cikády,18,6,7,,,,
19,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),21,15,4,,,,
20,-,Mirai,Tenkrát,-,20,1,,,,
21,-,Monika Bagárová & P.A.T.,Nečekám,-,21,1,,,,
22,down,Kabát,RUMCAJS MILOVAL MANKU,20,1,26,,,,
23,up,OneRepublic,I Ain't Worried (Mixed),28,8,27,,,,
24,down,Frank Wild & Kafuu,Hafo,19,1,13,,,,
25,up,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),27,7,7,,,,
26,up,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),81,26,3,,,,
27,-,Jimin,"Set Me Free, Pt. 2",-,27,1,,,,
28,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),26,25,23,,,,
29,-,Des Kelly,Green Green Grass,-,21,4,,,,
30,down,Prince,Peach,25,25,5,,,,
31,down,Refew & Kenny Rough,Nejsem sám,29,12,7,,,,
32,up,Pokáč,Rodinný typ,34,2,37,,,,
33,down,Kuto49,Babybenz,31,27,11,,,,
34,down,Ektor,Jako já,33,20,5,,,,
35,up,Jesse P,Bara Bars,69,35,2,,,,
36,-,Jan Bendig,NEVĚRNÁ,-,36,1,,,,
37,up,Manu Chao,Me Gustas Tu,38,18,15,,,,
38,down,Lady Gaga,Bloody Mary,32,1,15,,,,
39,up,Refew & Kali,Než světla zhasnou,41,4,45,,,,
40,-,MIchal Seps,Anděl,-,40,1,,,,
41,-,ThxSoMch,Spit In My Face!,-,27,9,,,,
42,down,Sam Smith & Kim Petras,Unholy (Live),36,20,6,,,,
43,up,Marek Ztracený,Pomalu,46,2,19,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,34,13,,,,
45,down,Daniel Šafařík,Letím Tmou,40,15,32,,,,
46,down,Poetika,PŮLNOC,42,23,9,,,,
47,-,Rihanna,Diamonds,-,12,27,,,,
48,down,Divokej Bill,Plakala,37,33,29,,,,
49,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,23,,,,
50,down,Poker Face,Poker Face,43,31,20,,,,
51,up,Pink Martini,Bitty Boppy Betty,53,17,9,,,,
52,down,Mišo Kovač & Klapa Šibenik,Oj ti dušo duše moje,23,11,3,,,,
53,down,Shakira,"Whenever, Wherever",49,33,8,33,2020-02-09,33,2020-02-09
54,down,g3ox_em,GigaChad Theme (Phonk House Version),45,44,10,,,,
55,down,Miguel,Sure Thing,52,27,11,,,,
56,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,56,9,10,,,,
57,-,Selecta Martinique,Mentalité,-,57,6,,,,
58,down,LINKIN PARK,Lost,55,7,6,,,,
59,down,Ektor & Dollar Prync,Pull up,57,36,5,,,,
60,down,Haddaway,What Is Love,59,30,9,,,,
61,down,Rest & DJ Wich,Nech bejt,35,17,6,,,,
62,down,Ektor,Přijdu sám,58,31,5,,,,
63,-,Jenna Parr,Those Eyes,-,63,1,,,,
64,-,Depeche Mode,Enjoy the Silence,-,29,22,,,,
65,-,Nia,Nechám ísť,-,65,1,,,,
66,up,Monika Bagárová & Tomi Popovic,Vysněná,71,6,18,,,,
67,-,070 Shake & RAYE,Escapism. (Mixed),-,30,4,,,,
68,-,Earth,Another Love,-,59,1,,,,
69,-,CA$HANOVA BULHAR,Praha den a noc,-,62,2,,,,
70,up,Ektor,To neni hra,78,1,13,,,,
71,up,Raego,Ty a já (feat. Christina Delaney),89,71,11,,,,
72,down,Marek Ztracený,Originál,54,6,20,,,,
73,up,Timbaland,Apologize (feat. OneRepublic),92,64,9,,,,
74,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,63,5,,,,
75,down,Kabát,Bára,65,65,15,,,,
76,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,57,11,,,,
77,down,Marcus Miller,Trip Trap,24,6,6,,,,
78,up,KALEO,Way Down We Go,87,38,11,,,,
79,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,79,1,,,,
80,up,The Hit Crew,Coco Jamboo,93,71,8,,,,
81,-,Don Felder & Orianthi,Hotel California (Live),-,31,1,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),95,65,4,,,,
83,-,50 Cent,In Da Club,-,51,19,,,,
84,down,Miley Cyrus,River,11,11,2,,,,
85,-,Generation,Chery Chery Lady,-,23,2,,,,
86,-,Adele,Set Fire to the Rain,-,70,1,,,,
87,-,Sabrina,Just Give Me a Reason,-,87,1,,,,
88,-,Evanescence,Bring Me To Life,-,59,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,40,8,,,,
90,-,Central Cee,LET GO,-,17,12,,,,
91,-,a-ha,Take On Me,-,57,7,,,,
92,down,P T K,NOCI JAK NA MOŘI,74,6,8,,,,
93,-,Karn,Dernière dance,-,70,9,,,,
94,-,The White Stripes,Seven Nation Army,-,86,1,,,,
95,down,Survivor,Eye of the Tiger,84,67,10,,,,
96,-,Duke Dumont,Ocean Drive,-,55,3,,,,
97,-,Tři Sestry,Ať seš punk,-,87,2,,,,
98,-,Five Finger Death Punch,Wash It All Away,-,98,1,,,,
