Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Tendo,Nezměníš,-,1,1,,,,
2,down,Luca Debonaire & Martina Budde,Beggin,1,1,6,,,,
3,up,Ed Sheeran,Bad Habits,8,3,2,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,9,,,,
6,down,Marek Ztracený,Moje milá,5,1,7,,,,
7,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),12,1,44,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,13,76,2021-04-25,2,2021-05-02
9,up,Mirai,Volám,13,4,7,,,,
10,up,LIPO,Jednou jsem slíbil (feat. Kryštof),11,2,13,,,,
11,down,Sergei Barracuda,Budem se mít fajn,7,3,3,,,,
12,up,Earth,Je mi fajn,14,1,41,,,,
13,-,Nik Tendo,Lingo (feat. Shimmi),-,8,1,,,,
14,down,Maniak & DJ Wich,Problems (feat. PSH),3,3,2,,,,
15,down,Imagine Dragons,Wrecked,9,9,4,,,,
16,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],16,11,7,,,,
17,-,Olivea Rodriqo,Good 4 You,-,17,1,,,,
18,up,Brontosauri,Podvod,69,10,2,,,,
19,up,Jelen,Ještě jednu noc,19,11,19,,,,
20,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,18,3,2021-04-04,3,2021-04-04
22,up,Minelli,Rampampam,28,1,5,,,,
23,down,FIZIstyle,Planeta Zombie,20,1,29,,,,
24,down,Mirai,I PŘES TO VŠECHNO,18,1,43,,,,
25,up,Tiësto,The Business,25,5,38,52,2021-01-03,18,2021-04-04
26,up,Zapresic Boys,Igraj Moja Hrvatska,42,26,8,,,,
27,up,Me Tonight,Stay with Me Tonight,36,27,8,,,,
28,down,Ewa Farna,Ciało,21,1,10,,,,
29,down,Masked Wolf,Astronaut In The Ocean,24,15,6,,,,
30,up,ScurtDae,Back to Life (Birthdae),30,14,8,,,,
31,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,31,1,,,,
32,down,"Peter Pann, Separ & Kali",Stroj,22,18,3,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),31,5,28,93,2020-10-25,3,2021-05-16
34,down,Marek Ztracený,Když tě život kope do zadku,23,3,48,,,,
35,down,Harlej,Až tady jednou nebudu,32,24,41,,,,
36,down,P T K,PTK OG,33,17,10,,,,
37,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,37,1,,,,
38,-,Marek Ztracený,Vítr do plachet (Film Gump),-,23,19,,,,
39,-,Anne-Marie,TRACK 11,-,39,1,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,9,46,87,2020-08-16,73,2020-09-27
41,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),34,3,9,,,,
42,up,Vladis,Zijem Pre Moment (feat. Nicole),57,42,6,,,,
43,-,Kabát,Mala Dama,-,24,1,,,,
44,-,Ano,Chicki Chicki,-,44,1,,,,
45,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",46,2,27,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),51,40,4,,,,
47,up,Desmod & Majself,Kométa,52,47,2,,,,
48,down,Bella Poarch,Build a Bitch,41,2,11,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,20,18,96,2021-04-11,41,2021-05-16
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,15,26,,,,
51,up,Common People Like You,World-Shaped Box,53,51,5,,,,
52,down,Kryštof,Halywůd,45,24,5,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),54,29,15,9,2021-04-18,1,2021-05-16
54,down,Måneskin,ZITTI E BUONI,40,31,10,,,,
55,down,Viktor Sheen,Lavazza,50,2,10,,,,
56,down,Rybičky 48,"Ty vole, já budu táta",47,6,9,,,,
57,-,Trinidad Cardona,Dinero,-,57,1,,,,
58,up,Harlej,Prirozeni,58,44,9,,,,
59,up,Eminem,The Real Slim Shady,63,32,16,,,,
60,up,Willy William,Ego (Radio Edit),81,60,8,,,,
61,up,Love Again,86,65,24,8,,,,
62,up,Natti Natasha & Becky G.,Ram Pam Pam,62,36,9,,,,
63,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",59,30,12,84,2021-05-09,17,2021-05-16
64,-,Doja Cat,Need To Know,-,37,2,,,,
65,up,Kabát,Kdovi Jestli,79,65,12,,,,
66,-,The Mighty Mocambos & Golden Rules,Find My Way,-,66,1,,,,
67,up,Vegedream,Ramenez la coupe à la maison,72,50,6,,,,
68,up,Sima,Toto Leto (feat. Kali),75,4,16,,,,
69,-,Dwayne Johnson,You're Welcome,-,67,3,,,,
70,up,The Verve,Bitter Sweet Symphony,76,64,7,,,,
71,-,Iron Maiden,The Writing On The Wall,-,71,1,,,,
72,down,BTS,Permission to Dance,37,6,3,,,,
73,up,Kali,Asi to bude vekom,73,22,9,,,,
74,up,Travis Scott & HVME,Goosebumps (Remix),83,61,12,82,2021-02-14,44,2021-04-11
75,-,OneRepublic,Run,-,53,2,,,,
76,-,P T K,Nadstandard,-,63,4,,,,
77,-,Viktor Sheen,Rozdělený světy,-,17,23,,,,
78,up,Michal Tučný,Prodavač,85,62,9,,,,
79,up,Harlej,Tráva,80,25,16,,,,
80,up,Rybičky 48,My Ještě Nejsme Starý,91,80,4,,,,
81,up,Lady Gaga,Bad Romance,92,68,7,,,,
82,up,BTS,Butter,88,2,10,,,,
83,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
84,down,Robin Zoot,Bubliny,70,8,7,,,,
85,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),82,1,14,,,,
86,down,Tesher,Jalebi Baby,38,38,2,,,,
87,-,Rangers,Silný Tým,-,78,2,,,,
88,-,The Animals,House of the Rising Sun,-,80,1,,,,
89,up,Europe,The Final Countdown,90,63,7,,,,
90,-,Škwor,Sraž Nás Na Kolena,-,55,1,,,,
91,up,Bon Jovi,It's My Life,95,67,10,,,,
92,down,Rybičky 48,Svatební hymna,68,1,19,,,,
93,-,Yzomandias,Designer Flow,-,1,21,,,,
94,down,Tři Sestry,Já jsem Aleš,89,29,9,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,9,,,,
96,-,Camila Cabello,Don't Go Yet,-,96,1,,,,
