Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,49,,,,
2,-,Letta Mbulu,Mamani,-,2,1,,,,
3,up,Dollar Prync & Hard Rico,Režim nerušit,5,1,21,,,,
4,up,Hard Rico,Brick na brick,6,2,19,,,,
5,up,Viktor Sheen,Dopamin,7,3,13,,,,
6,up,"Goodbye, ÖLGA",Fool Cool,28,1,2,,,,
7,-,Lil Wayne,Mama Mia,-,2,1,,,,
8,up,"Separ, Jerry Lee & P T K",Sunset,10,4,43,,,,
9,up,Ektor,Bars,13,9,5,,,,
10,up,Sofian Medjmedj & Ben Cristovao,Slzy,14,2,38,,,,
11,up,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,12,11,2,,,,
12,up,Calin,Praha/Vídeň,16,1,55,,,,
13,up,Ektor,King Kong,23,2,31,,,,
14,up,Miley Cyrus,Flowers,22,1,12,,,,
15,up,Rohony & MDMX,U Hřiště 380,20,10,12,,,,
16,up,Minute2Minute,Pala Tute,21,16,5,,,,
17,up,Sima,Bejby,26,11,7,,,,
18,up,Robin Zoot,Givenchy,32,7,24,,,,
19,up,Ektor,Upgrade,27,3,50,,,,
20,-,STEIN27,Adikts,-,20,1,,,,
21,up,Tfresh David,David Kushner Daylight,39,12,27,,,,
22,up,Mirai,summer love,40,8,9,,,,
23,up,Viktor Sheen,Království,35,7,13,,,,
24,up,Calin & Viktor Sheen,Dívej,37,2,48,,,,
25,-,Vanesa Horáková,Poďme ruky hore,-,23,1,,,,
26,up,Viktor Sheen,Rozdělený světy,44,17,36,,,,
27,-,Chris Capaldi,The Man,-,27,1,,,,
28,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],42,24,10,,,,
29,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,6,25,,,,
30,-,Viktor Sheen,Stíny,-,3,48,,,,
31,-,Matthias Reim,Tattoo,-,19,4,,,,
32,up,Sima,Forever young,49,15,28,,,,
33,-,Lucie Bílá,Děkuju Ti,-,4,22,,,,
34,up,American Gospel,The Falling Feeling,52,19,20,,,,
35,up,OR GOLAN,I Am Greedy,61,29,11,,,,
36,up,O5 a Radeček,HORY,54,14,15,,,,
37,-,Generation,Chery Chery Lady,-,23,20,,,,
38,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,50,3,16,,,,
39,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",57,39,21,,,,
40,up,Robin Zoot,Kdo?,59,21,5,,,,
41,up,Dymytry,My Ještě Nechcem Jít,45,41,2,,,,
42,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),56,42,9,,,,
43,-,Ricchi & Poveri,Sara perche ti amo,-,34,2,,,,
44,-,Kateřina Marie Tichá,Zničená zem,-,25,23,,,,
45,up,Adam Mišík & Sima,BEZ TEBE,73,2,21,,,,
46,-,Doja Cat,Paint The Town Red (Mixed),-,46,1,,,,
47,-,"Danny Polo, Landon Sears & CUBE",Prada,-,47,1,,,,
48,up,Ofenbach,Overdrive (feat. Norma Jean Martine),97,3,2,,,,
49,up,Denzzy & BIXI,JÁ A MOJE CAWE,79,25,9,,,,
50,up,Frank Wild & Kafuu,Upír Dex,66,1,12,,,,
51,up,Idol,Ecstasy,84,22,12,,,,
52,up,Skryptonite,Perignon,96,52,5,,,,
53,-,99 Neighbors,Thunder,-,53,1,,,,
54,up,STEIN27,DTB for Life,83,9,19,,,,
55,-,Dua Lipa,Houdini,-,25,3,,,,
56,-,Tereza Mašková,Budu při tobě stát,-,56,3,,,,
57,up,a-ha,Take On Me,85,57,17,,,,
58,-,Kateřina Marie Tichá,Plamen,-,13,10,,,,
59,-,Rest,Díky,-,3,27,,,,
60,-,Earth,Diamanty,-,4,45,,,,
61,up,Bobby Blaze,Mary Jane,81,39,20,,,,
62,-,Kryštof,Chci žít,-,62,3,,,,
63,up,"Chico, Qatoshi & 100лиця",Покохай мене,94,63,4,,,,
64,-,Škwor,Svět iluzí,-,27,5,,,,
65,-,Separ & Peter Pann,Bejšíí,-,50,4,,,,
66,-,O5 a Radeček,A Sky Full of Stars (Live),-,57,21,,,,
67,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",98,67,2,,,,
68,down,Stay12 & Ian Mortuus,Adam Sandál,48,48,3,,,,
69,-,SK,007,-,63,1,,,,
70,up,Lunetic,S Tebou,77,48,11,,,,
71,-,Lorean,Memory Reboot,-,71,1,,,,
72,-,Dorian,Princezna,-,10,28,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,59,3,26,2019-10-06,26,2019-10-06
74,-,Kenya Grace,Strangers,-,66,1,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,21,,,,
76,-,CA$HANOVA BULHAR,Praha den a noc,-,62,11,,,,
77,-,CANN & Jaroslav Oláh,Výjimečná,-,47,5,,,,
78,-,Karel Gott,Mám tě,-,57,2,,,,
79,-,Roxette,It Must Have Been Love,-,34,15,,,,
80,-,Lucie Vondráčková & Dalibor Janda,Žít jako kaskadér,-,74,4,,,,
81,down,Miroslav Žbirka,Dievča (Na lásku nie je čas),51,51,2,,,,
82,-,ADAM,Zhurek,-,74,1,,,,
83,-,Arakain & Aleš Brichta,Slečna Závist,-,79,2,,,,
84,-,Jan Bendig & Marsell,ONA,-,9,14,,,,
85,-,Mr. Polska & Young Igi,Ferrari,-,63,3,,,,
86,-,The White Stripes,Seven Nation Army,-,86,2,,,,
87,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,87,1,,,,
88,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,62,15,,,,
89,-,P T K & Yzomandias,KDO SOU,-,5,10,,,,
90,-,Viktor Sheen,Ujde to,-,20,7,,,,
91,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,48,1,,,,
92,down,Iveta Bartošová,Tři Oříšky,75,5,20,,,,
93,-,D-Me & DIMI,How You Remind Me,-,87,1,,,,
94,-,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",-,9,13,,,,
95,-,Michal David,Kazdy Mi Te Lasko Zavidi,-,67,9,,,,
96,-,Marta Kubišová,Modlitba pro Martu,-,6,5,,,,
97,-,Dorian,Sladká,-,32,13,,,,
98,-,Lukas Graham,7 Years,-,61,14,,,,
99,-,4 Non Blondes,What's Up?,-,75,18,,,,
