Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),14,2,2,,,,
3,up,P T K & Yzomandias,Baby a Benzo,3,2,3,,,,
4,up,Calin,Praha/Vídeň,4,1,38,,,,
5,-,Frank Gambale,Tones For Chick's Bones,-,5,1,,,,
6,-,Monika Bagárová & Tomi Popovic,Vysněná,-,6,1,,,,
7,-,Imagine Dragons,Believer,-,7,1,,,,
8,down,Mirai,Vedle tebe usínám,6,1,17,,,,
9,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,7,1,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,4,10,,,,
11,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,5,1,10,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,5,,,,
13,-,Immer Hansi,Dikke Tieten,-,12,1,,,,
14,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),9,9,6,,,,
15,up,Imagine Dragons,Wrecked,39,9,36,,,,
16,down,Lucie Bílá,Dobrý kafe,13,1,43,,,,
17,down,Grey256,Prázdnej II,12,7,5,,,,
18,up,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,18,14,4,,,,
19,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,10,5,4,,,,
20,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,6,26,,,,
21,down,Mirai,Básně (je mi to líto),15,15,2,,,,
22,up,Marek Ztracený,Moje milá,22,1,51,,,,
23,down,Hard Rico,Amnezia,16,6,4,,,,
24,down,Minelli,Rampampam,20,1,49,,,,
25,-,Imagine Dragons,Thunder,-,16,5,,,,
26,down,Refew & Kali,Než světla zhasnou,21,4,6,,,,
27,down,Harry Styles,As It Was,23,3,10,,,,
28,-,Panic! At the Disco,House of Memories,-,14,2,,,,
29,up,Mirai,Lítej (Davidovi),29,1,22,,,,
30,down,Viktor Sheen,Stíny,28,3,25,,,,
31,down,Glass Animals,Heat Waves,30,2,45,75,2021-02-28,71,2021-03-07
32,down,Gayle,abcdefu,26,4,30,,,,
33,down,Earth,Diamanty,7,4,3,,,,
34,up,Ektor,Se změnili,36,1,19,,,,
35,down,Daniel Šafařík,Letím Tmou,31,15,9,,,,
36,up,Farruko,$,37,18,23,,,,
37,-,Imagine Dragons,Natural,-,37,1,,,,
38,down,Tiësto & Ava Max,The Motto (Mixed),34,32,2,,,,
39,down,Streaplers,Stefanie,24,3,4,,,,
40,-,Elton John & Dua Lipa,Cold Heart,-,40,1,,,,
41,-,Nerd Sheeran,Bad Hobbits,-,41,1,,,,
42,up,Miracle of Sound,Valhalla Calling,47,23,2,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,94,10,2,,,,
44,-,イマジン・ドラゴンズ,Demons,-,44,1,,,,
45,-,Imagine Dragons,Whatever It Takes,-,45,1,,,,
46,up,OneRepublic,I Ain't Worried,82,16,3,,,,
47,down,Yzomandias,Jedna Dva,45,1,29,,,,
48,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,17,30,,,,
49,down,Refew,Mám Na Tebe Chuť,33,33,10,,,,
50,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,51,38,8,,,,
51,down,Calin,Sangria (feat. Viktor Sheen),42,25,13,,,,
52,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),52,3,13,,,,
53,-,Jarek Smietana & Wojtek Karolak,Follow the Fellow,-,53,1,,,,
54,-,Robert Mizzell,"Next to You, Next to Me",-,54,1,,,,
55,up,Jelen,Domů,58,20,6,,,,
56,up,Berlin,Take My Breath Away (Re-recorded Version),56,56,2,,,,
57,down,Rammstein,Zick Zack,43,3,10,,,,
58,down,Daniel Landa,Anička Malinová,27,1,20,,,,
59,-,Cocoman & Dr. Kary,Tak už to bal,-,47,1,,,,
60,down,Calin,Nad ránem,48,2,13,,,,
61,-,Imagine Dragons,Bad Liar,-,33,1,,,,
62,down,Depeche Mode,Enjoy the Silence,38,29,2,,,,
63,down,普列文,Don't Blame Me,60,60,3,,,,
64,-,Alvaro Soler,El Mismo Sol,-,64,1,,,,
65,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),57,45,19,,,,
66,down,Kali & Peter Pann,Každé ráno (feat. SIMA),53,46,3,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,31,14,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,19,,,,
69,-,Smack,Další rok,-,23,21,,,,
70,-,Michiel Borstlap & Bill Bruford,Flirt,-,70,1,,,,
71,up,Vojtaano,Nikdo (feat. Pavla Zeman),71,71,4,,,,
72,down,Ong Seong Wu,After Dark,70,62,2,,,,
73,down,Sickbrain,ONA,55,55,4,,,,
74,-,イマジン・ドラゴンズ,Radioactive,-,74,1,,,,
75,down,Refew & Pekař,Království,61,17,10,,,,
76,down,SZA,Supermodel,67,67,3,,,,
77,-,Vance Joy,Riptide,-,68,24,,,,
78,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,76,4,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,54,9,,,,
80,down,Rammstein,Du hast,68,43,9,,,,
81,up,Romstar Vyškov,Kde si včera bol,97,27,2,,,,
82,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,58,1,,,,
83,down,Walda Gang,Eldorado,76,48,5,,,,
84,down,Divokej Bill,Plakala,79,33,13,,,,
85,-,Imagine Dragons,My Life,-,79,1,,,,
86,down,Pokáč,Napořád,32,8,3,,,,
87,down,Sarettii,SOM DOM,75,60,4,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),81,11,11,,,,
89,-,Kapitán Demo & Dalibor Janda,Pudeme domů a budeme někoho pomlouvat,-,17,1,,,,
90,down,Benz,Je M'appelle,74,51,3,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,69,40,3,,,,
92,down,Walker & Royce & VNSSA,Rave Grave,66,60,6,,,,
93,up,Škwor,Milionu Hvězd Se Ptáš,93,38,14,,,,
94,down,Lady Gaga,Poker Face,73,73,11,,,,
95,down,Churaq Clique,Emo Prdelí,49,49,3,,,,
96,down,Special EFX,Hip Hop Bop,54,40,3,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,83,2,,,,
98,down,Alex Christensen & The Bad Boys,No Limit,77,77,2,,,,
99,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,95,1,,,,
