Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Melanž,1,1,2,,,,
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,up,Marek Ztracený,Tak se nezlob,3,1,28,,,,
4,up,Tones and I,Dance Monkey,4,1,43,6,2019-10-06,1,2019-11-10
5,up,Earth,Napořád,5,1,5,,,,
6,up,STEIN27,Teorie pádu,19,6,2,,,,
7,down,Jason Smith,Savage Love (feat. Devon Derulo),6,4,7,59,2020-07-19,41,2020-08-09
8,down,6ix9ine,PUNANI,2,1,4,52,2020-08-09,52,2020-08-09
9,up,LA Vision & Gigi D'Agostino,Hollywood,9,9,12,,,,
10,down,Ayewaken,Blinding Lights,7,5,32,82,2020-01-26,44,2020-04-19
11,up,Mirai,YAHODA,11,8,19,,,,
12,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),22,1,20,,,,
13,down,6ix9ine,GOOBA,8,1,16,100,2020-05-10,2,2020-05-17
14,down,Topic,Breaking Me (feat. A7S),12,6,21,94,2020-03-01,8,2020-08-16
15,-,Love Song,A Love Song,-,4,1,,,,
16,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),16,3,43,,,,
17,down,Renne Dang,Řetězy,10,3,4,,,,
18,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),17,16,4,,,,
19,down,Marek Ztracený,Naše Cesty,15,3,43,,,,
20,down,Smallblanca Original,King Throne,14,11,7,,,,
21,-,Renne Dang,Smečka,-,21,1,,,,
22,up,Kryštof,Hned teď (pojď být světlometem),24,8,20,,,,
23,down,Skardu,Slunko,21,18,12,,,,
24,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),20,2,10,,,,
25,up,Kryštof,Hvězdáři (feat. Sima Martausová),25,6,39,,,,
26,up,Ektor,Teď tady,26,1,14,,,,
27,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),23,10,7,,,,
28,up,Adam Ďurica,Zatancuj Si So Mnou,28,8,26,,,,
29,down,Dorian,Pocit (feat. Refew),13,5,4,,,,
30,down,Future,Life Is Good (feat. Drake),18,11,29,86,2020-01-12,6,2020-01-19
31,down,Little Big,Tacos,27,27,2,,,,
32,-,Poetika,Karavana (feat. MIRAI),-,32,1,,,,
33,down,Wesome,Zpátky (feat. Riad),29,16,5,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),44,19,3,99,2020-07-26,16,2020-09-20
35,down,Cardi B,WAP (feat. Megan Thee Stallion),30,16,3,80,2020-08-09,1,2020-08-16
36,up,Calin & STEIN27,Růže,40,2,43,,,,
37,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),34,6,43,,,,
38,up,Robin Schulz,In Your Eyes (feat. Alida),38,36,28,95,2020-03-08,54,2020-04-05
39,up,Fabel,Mellom sol og mellom lyn,39,29,5,,,,
40,up,Neny,Rover,41,14,8,,,,
41,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,7,79,2020-04-19,1,2020-07-05
42,down,Pokáč,Nešahej na mě,35,7,29,,,,
43,down,Vajdis,Nechaj hudbu hrať (feat. Tessie),36,36,2,,,,
44,down,6ix9ine,YAYA,31,1,8,31,2020-07-12,31,2020-07-12
45,up,twocolors,Lovefool,51,39,9,,,,
46,up,Lewis Swift,Wait for You,47,18,41,85,2019-10-06,68,2019-10-13
47,up,STEIN27,Naděje (feat. Václav Rouček),57,3,33,,,,
48,up,Wesome,Málem,50,47,10,,,,
49,up,BLACKPINK,How You Like That,56,7,9,3,2020-07-05,3,2020-07-05
50,down,Ava Max,Who's Laughing Now,42,24,4,,,,
51,down,Verona,Dáma,49,49,8,,,,
52,up,Green Day,Boulevard of Broken Dreams,63,43,13,,,,
53,up,STEIN27,Hotel,53,48,3,,,,
54,up,Nea,Some Say,61,28,4,84,2020-03-01,84,2020-03-01
55,up,Dorian,Princezna,69,10,11,,,,
56,down,Nik Tendo,Není Limit,54,46,8,,,,
57,down,KOJO,Lízátko,46,6,15,,,,
58,up,flora cash,You're Somebody Else,67,58,3,,,,
59,up,Noisestorm,Crab Rave,66,59,10,,,,
60,down,AC/DC,Thunderstruck,58,39,17,70,2019-11-17,63,2019-12-08
61,up,Tate McRae,you broke me first,83,32,2,81,2020-08-23,15,2020-11-15
62,down,6ix9ine & Nicki Minaj,TROLLZ,43,1,11,89,2020-06-14,4,2020-06-21
63,down,Nik Tendo,Off,52,26,6,,,,
64,down,Gleb,DaysGo (feat. Ty),32,27,3,,,,
65,up,Chinaski,Kapradí,65,53,10,,,,
66,down,Ektor,Do Pěti,62,49,6,,,,
67,down,Miley Cyrus,Midnight Sky,37,37,2,14,2020-08-23,12,2020-10-25
68,down,Earth,Mortal combat,64,4,11,,,,
69,down,Konex,VOILÀ,55,11,5,,,,
70,down,Pekař,Vamos (feat. Jakub Děkan),60,28,4,,,,
71,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,9,4,87,2020-08-16,73,2020-09-27
72,up,Ewa Farna,Ewakuacja,76,56,3,,,,
73,up,Traktor,Defenestrace,79,40,14,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,51,11,,,,
75,up,Fall Out Boy,Centuries,77,53,5,,,,
76,up,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),90,64,16,,,,
77,down,DONY X DAVEE,Svítání,68,37,12,,,,
78,up,Pokáč,I když jsme plešatý (feat. Anna Slováčková),85,2,17,,,,
79,down,Neno 1312,Vzlítnout,75,10,12,,,,
80,-,BANNERS,Someone To You,-,66,1,,,,
81,up,Nirvana,Smells Like Teen Spirit,93,41,8,,,,
82,-,The Weeknd,In Your Eyes,-,64,3,41,2020-03-22,12,2020-03-29
83,down,Argema,Tohle Je Raj,78,15,9,,,,
84,-,Gleb,Zešlach Crunk,-,84,1,,,,
85,down,Traktor,Horizont,82,63,19,,,,
86,up,O-Zone,Dragostea Din Tei,88,57,5,,,,
87,down,Rybičky 48,Léto,72,4,6,,,,
88,down,Guns N' Roses,November Rain,80,48,5,,,,
89,up,Dorian,Crew (feat. Koukr),91,16,8,,,,
90,-,Pokáč,Co z tebe bude,-,10,25,,,,
91,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),92,65,8,,,,
92,down,Minnesengri,Růže,74,74,2,,,,
93,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
94,-,AC/DC,Highway to Hell,-,94,1,,,,
95,-,Grey,Praha II (feat. Psycho Rhyme),-,41,9,,,,
96,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),95,8,17,,,,
