Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,To neni hra,18,1,2,,,,
2,down,Dico,Hannah Montana,1,1,2,,,,
3,down,Jan Bendig & Michal David,DÁVNO VÍM,2,2,2,,,,
4,up,Earth,Diamanty,4,4,14,,,,
5,up,Calin,Praha/Vídeň,7,1,52,,,,
6,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),3,2,22,,,,
7,up,P T K & Yzomandias,Baby a Benzo,9,2,17,,,,
8,down,Meizyy,Jinej druh,5,5,2,,,,
9,up,Mirai,Vedle tebe usínám,11,1,31,,,,
10,-,Frank Gambale,Tones For Chick's Bones,-,5,2,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,19,,,,
12,up,OneRepublic,I Ain't Worried (Mixed),12,8,4,,,,
13,-,Hard Rico,Mám co jsem chtěl,-,12,1,,,,
14,up,"Koky, Viktor Sheen & Robin Zoot",SOS,20,7,15,,,,
15,-,Robin Zoot,Everyday,-,15,1,,,,
16,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,17,1,24,,,,
17,down,Refew,Dávala si málo,14,8,5,,,,
18,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,6,6,2,,,,
19,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),21,9,20,,,,
20,down,Pokáč,Rodinný typ,16,2,11,,,,
21,down,Sima & Ben Cristovao,V Oblakoch,19,2,8,,,,
22,-,The Atlas Collective,Alah alah ya lah,-,22,1,,,,
23,up,Imagine Dragons,Sharks,24,9,12,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,2,,,,
25,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",13,3,3,,,,
26,-,P T K & Yzomandias,KILO NA MŮJ KRK,-,9,2,,,,
27,down,KOJO,House Get Low (feat. Indigo & STEIN27),26,9,16,,,,
28,-,Chip,Snap Snap,-,18,1,,,,
29,up,Young Tone Dog,Murder in My Mind,30,22,9,,,,
30,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",25,6,40,,,,
31,up,Mirai,Lítej (Davidovi),35,1,36,,,,
32,down,Refew & Kali,Než světla zhasnou,27,4,20,,,,
33,-,Rollie,Nemusim,-,33,1,,,,
34,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],29,16,6,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,4,24,,,,
36,down,Chris Brown,Under the Influence,31,27,4,,,,
37,up,Daniel Šafařík,Letím Tmou,40,15,23,,,,
38,up,Viktor Sheen,Stíny,42,3,38,,,,
39,-,EMPEROR & Hiplin,CALM DOWN,-,39,1,,,,
40,down,Martina Pártlová,Si to udělám sama,34,3,11,,,,
41,-,Nitro,OKAY?! (feat. Lazza),-,41,1,,,,
42,down,Jaroslav Oláh,Nemůžu zapomenout,39,22,11,,,,
43,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),43,3,22,,,,
44,-,Kühnův dětský sbor,"Prší, Prší",-,10,1,,,,
45,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,45,1,,,,
46,down,BLACKPINK,Pink Venom,28,2,4,,,,
47,down,Ghost,Mary on a Cross,36,34,4,,,,
48,up,Hard Rico,Amnezia,52,6,18,,,,
49,down,Farruko,$,41,18,33,,,,
50,down,Steven Styles,As It Was (feat. Harry Rodgers),33,13,9,,,,
51,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,48,5,18,,,,
52,down,Mirai,Básně (je mi to líto),47,15,16,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),46,2,16,,,,
54,down,Lamix,Co co co co,37,9,5,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,68,40,17,,,,
56,-,Alpeen,Nikola,-,56,1,,,,
57,-,DJ K.O.,Summertime Sadness,-,57,3,,,,
58,down,Immer Hansi,Dikke Tieten,57,12,15,,,,
59,-,Mário Bihári & Bachtale Apsa,Šukar Jakha,-,7,6,,,,
60,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,71,39,6,,,,
61,up,Calin,Perfect Week,67,49,10,,,,
62,-,Ghostface Playa,Why Not,-,49,1,,,,
63,up,P T K,TRAPPIN LONELY,65,18,14,,,,
64,down,Sergei Barracuda,Jeď,45,18,3,,,,
65,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),54,37,3,,,,
66,up,Ektor,Se změnili,96,1,24,,,,
67,down,Dorian,Projektil,59,17,11,,,,
68,up,Kryštof,Co bude pak,72,52,13,,,,
69,down,"Yzomandias, NobodyListen & Nik Tendo",Nejlepší Droga Je Čistá Hlava,15,15,2,,,,
70,up,Peggy Gou,Han Jan,73,23,11,,,,
71,up,Walker & Royce & VNSSA,Rave Grave,74,60,16,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,62,2,,,,
73,up,Viktor Sheen,Ibalgin,83,20,9,,,,
74,-,Europe,The Final Countdown,-,63,22,,,,
75,up,Walda Gang,Eldorado,78,48,19,,,,
76,up,AJ Brix,Tracey,98,16,7,,,,
77,up,アレン・ヴィズッティ,Takes My Breath Away,77,71,4,,,,
78,-,Caloncho,Optimista,-,15,1,,,,
79,down,Hana Zagorová,Je Naprosto Nezbytné,60,8,3,,,,
80,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),53,25,3,,,,
81,up,Viktor Sheen,Virtuální drogy (feat. Calin),90,38,14,,,,
82,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,34,2,,,,
83,-,Noisestorm,Crab Rave,-,59,22,,,,
84,-,Ektor,Hranice,-,71,4,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,32,2,,,,
86,-,The Offspring,The Kids Aren't Alright,-,61,5,,,,
87,down,Dança do Ventre Clube,Belly Dancer,86,71,6,,,,
88,up,Rytmus,Deti Stratenej Generácie (feat. Ego),95,88,2,,,,
89,-,Milky Chance,Stolen Dance,-,50,11,,,,
90,up,Depeche Mode,Enjoy the Silence,97,29,12,,,,
91,down,Hana Zagorová,"Nešlap, Nelámej",51,26,3,,,,
92,up,Zema,Brat za Brata,99,19,10,,,,
93,-,Kateřina Marie Tichá,Zničená zem,-,25,1,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,73,6,,,,
95,-,Rytmus & SpecialBeatz,Vizionár,-,95,1,,,,
96,down,Rnbstylerz,Like Wooh Wooh,66,61,10,,,,
97,down,Renata Drössler,Léto V Nohant,44,44,2,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,82,3,,,,
99,-,Rybičky 48,Vážené Dámy,-,94,3,,,,
