Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,STEIN27,Habibi,3,2,11,,,,
3,-,Dico,Hannah Montana,-,1,20,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,4,9,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),6,1,15,,,,
6,-,P T K,NOCI JAK NA MOŘI,-,6,1,,,,
7,up,Lady Gaga,Bloody Mary,8,1,8,,,,
8,down,Eminem,Mockingbird,7,6,17,,,,
9,up,Kid Francescoli,Miss Mess,9,8,15,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,39,,,,
11,-,Mirai,Vedle tebe usínám,-,11,1,,,,
12,-,CHVRCHES,Broken Bones (Bonus Track),-,12,1,,,,
13,up,Kabát,RUMCAJS MILOVAL MANKU,14,1,19,,,,
14,up,Nelly,Vlci,16,3,12,,,,
15,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,40,,,,
16,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,11,9,3,,,,
17,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,17,1,44,,,,
18,-,Badscandal & Nito-Onna,Unholy,-,18,1,,,,
19,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),19,2,42,,,,
20,-,Calin & Viktor Sheen,Dívej,-,2,1,,,,
21,-,Jan Bendig,Dokola (feat. Lucie Bikárová),-,4,6,,,,
22,-,Bizarrap & Shakira,Out of Your League (Mixed),-,22,1,,,,
23,up,OneRepublic,I Ain't Worried (Mixed),23,8,20,,,,
24,-,Vesna,My Sister's Crown,-,8,1,,,,
25,down,P T K,GOLDEN HILL,24,11,3,,,,
26,up,Sergei Barracuda,Mr. Sergei B,50,26,2,,,,
27,up,Miguel,Sure Thing,29,27,4,,,,
28,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),25,25,16,,,,
29,down,Brian D,Faborito (Remix) [Your Favorite (Remix],22,22,10,,,,
30,-,070 Shake & RAYE,Escapism. (Mixed),-,30,1,,,,
31,down,Kuto49,Babybenz,27,27,4,,,,
32,down,Marek Ztracený,Pomalu,28,2,12,,,,
33,up,Ciarán Rosney,Green Green Grass,41,33,3,,,,
34,down,Frank Wild & Kafuu,Hafo,2,1,7,,,,
35,down,Earth,Diamanty,33,4,34,,,,
36,-,Chinaski,Měl bych si boty zout,-,36,1,,,,
37,up,Manu Chao,Me Gustas Tu,51,18,8,,,,
38,down,Chuck Redd,Seet Baby,30,30,2,,,,
39,down,Refew & Kali,Než světla zhasnou,32,4,38,,,,
40,down,Pokáč,Rodinný typ,35,2,31,,,,
41,down,TWISTED,Worth Nothing,31,24,8,,,,
42,down,James Brown,Limbo Jimbo (Instrumental),36,30,11,,,,
43,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,42,2,,,,
44,down,Calin,Dilema (Over U),34,8,7,,,,
45,down,Poker Face,Poker Face,43,31,16,,,,
46,down,ThxSoMch,SPIT IN MY FACE!,38,37,3,,,,
47,down,Meghan Trainor,NO,44,41,8,,,,
48,down,Marek Ztracený,Originál,40,6,13,,,,
49,-,Ektor,Upgrade,-,3,1,,,,
50,down,Indila,Tourner dans le vide,42,36,4,,,,
51,-,RK,Mentalité,-,51,1,,,,
52,up,Monika Bagárová & Tomi Popovic,Vysněná,54,6,11,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,14,14,,,,
54,-,Taylor Swift,Lavender Haze,-,54,1,,,,
55,down,Central Cee,LET GO,53,17,7,,,,
56,up,g3ox_em,GigaChad Theme (Phonk House Version),65,44,4,,,,
57,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),62,32,19,,,,
58,-,P!nk,TRUSTFALL,-,29,1,,,,
59,up,Poetika,PŮLNOC,63,23,2,,,,
60,up,Lalo Schifrin,Middle of the Night,60,51,6,,,,
61,down,Hradištan & Jiří Pavlica,"Prší, prší",57,46,4,,,,
62,-,Douglas Wood,Startup,-,62,1,,,,
63,up,Meghan Trainor,Made You Look,70,49,14,,,,
64,up,Peggy Gou,Han Jan,93,23,17,,,,
65,up,Kabát,Bára,75,65,8,,,,
66,-,Panic! At the Disco,House of Memories,-,14,17,,,,
67,down,Yzomandias & Nik Tendo,Standart,37,20,3,,,,
68,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,23,,,,
69,down,Kateřina Marie Tichá,Zničená zem,67,25,10,,,,
70,down,"Koukr, Refew & Renne Dang",Plán A,61,21,6,,,,
71,up,Dança do Ventre Clube,Belly Dancer,76,71,14,,,,
72,-,"Nitti Gritti, Teriyaki Boyz, JOYRYDE & Skrillex",Fear (Nitti Gritti Remix) / Tokyo Drift / AGEN WIDA (Mixed),-,72,2,,,,
73,up,KALEO,Way Down We Go,77,38,4,,,,
74,-,The Kid LAROI,Love Again,-,74,1,,,,
75,down,The Offspring,The Kids Aren't Alright,73,61,14,,,,
76,up,Timbaland,Apologize (feat. OneRepublic),79,64,4,,,,
77,-,Samey,5,-,77,1,,,,
78,-,Shakira,"Whenever, Wherever",-,33,1,33,2020-02-09,33,2020-02-09
79,up,P T K & Yzomandias,KILO NA MŮJ KRK,82,9,14,,,,
80,up,a-ha,Take On Me,84,57,2,,,,
81,down,50 Cent,In Da Club,69,51,17,,,,
82,down,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,66,31,5,,,,
83,-,Koa,Nevím,-,77,3,,,,
84,down,Refew,Bugatti,59,19,18,,,,
85,down,Vegedream,Ramenez la coupe à la maison,72,50,18,,,,
86,up,Lady Gaga,Judas,96,84,6,,,,
87,up,Akon,Smack That (feat. Eminem),87,40,5,,,,
88,up,Indila,Dernière Danse,94,88,2,,,,
89,down,Eminem,Sing for the Moment,71,61,11,,,,
90,up,Pink Martini,Bitty Boppy Betty,99,17,5,,,,
91,-,Ariel Posen,Try (Live),-,61,1,,,,
92,up,t.A.T.u.,All The Things She Said,92,74,6,,,,
93,down,Amy Winehouse,Back to Black,83,73,8,,,,
94,down,Calin,Santé,89,22,18,,,,
95,down,Bruno Mars,The Lazy Song,86,80,9,,,,
96,-,Bakermat,Baianá,-,59,9,,,,
97,-,Coldplay,Viva La Vida,-,67,5,,,,
98,-,Generation,Chery Chery Lady,-,23,1,,,,
99,down,Raego,Ty a já (feat. Christina Delaney),90,71,7,,,,
