Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,17,,,,
2,-,Pokáč,Rodinný typ,-,2,1,,,,
3,-,Martina Pártlová,Si to udělám sama,-,3,1,,,,
4,down,Calin,Praha/Vídeň,2,1,42,,,,
5,down,P T K & Yzomandias,Baby a Benzo,3,2,7,,,,
6,up,Marek Ztracený,Originál,66,6,2,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,6,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,9,,,,
9,down,Mirai,Vedle tebe usínám,7,1,21,,,,
10,-,Chick Corea,Tones for Joan's Bones,-,5,8,,,,
11,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,13,1,14,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,4,14,,,,
13,up,Glass Animals,Heat Waves,17,2,49,75,2021-02-28,71,2021-03-07
14,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",14,6,30,,,,
15,up,Lucie Bílá,Dobrý kafe,16,1,47,,,,
16,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),15,9,10,,,,
17,-,Dorian,Projektil,-,17,1,,,,
18,up,Harry Styles,As It Was,20,3,14,,,,
19,-,Zema,Brat za Brata,-,19,1,,,,
20,down,Imagine Dragons,Sharks,9,9,2,,,,
21,down,"Koky, Viktor Sheen & Robin Zoot",SOS,19,7,5,,,,
22,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,24,5,8,,,,
23,down,Grey256,Prázdnej II,22,7,9,,,,
24,up,Farruko,$,25,18,26,,,,
25,down,Immer Hansi,Dikke Tieten,21,12,5,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,10,10,6,,,,
27,up,Mirai,Lítej (Davidovi),30,1,26,,,,
28,up,Hard Rico,Amnezia,29,6,8,,,,
29,up,Refew & Kali,Než světla zhasnou,31,4,10,,,,
30,up,OneRepublic,I Ain't Worried,36,16,7,,,,
31,down,Panic! At the Disco,House of Memories,18,14,6,,,,
32,up,Viktor Sheen,Stíny,32,3,29,,,,
33,down,Eminem & Snoop Dogg,From The D 2 The LBC,8,8,2,,,,
34,up,Romstar Vyškov,Kde si včera bol,43,27,6,,,,
35,up,Gayle,abcdefu,38,4,34,,,,
36,down,Daniel Šafařík,Letím Tmou,34,15,13,,,,
37,up,Miracle of Sound,Valhalla Calling,41,23,5,,,,
38,up,Tiësto & Ava Max,The Motto (Mixed),39,32,6,,,,
39,-,Yellow Claw & The Opposites,Thunder,-,39,1,,,,
40,down,Hasan,Gin (feat. Nik Tendo),11,11,2,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,36,4,,,,
42,down,Yzomandias,Jedna Dva,35,1,33,,,,
43,up,KOJO,House Get Low (feat. Indigo & STEIN27),49,9,6,,,,
44,-,Viktor Sheen,Sérum,-,8,6,,,,
45,-,Tito & Tarantula,After Dark,-,45,2,,,,
46,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),50,3,16,,,,
47,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,58,38,12,,,,
48,up,Daniel Šafařík,Mám tě v píči!!,63,2,18,,,,
49,down,Harlej,Prirozeni,46,44,27,,,,
50,-,Jaroslav Oláh,Nemůžu zapomenout,-,22,1,,,,
51,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),26,18,3,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,52,2,,,,
53,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),28,28,2,,,,
54,down,Dorian,Princezna,40,10,18,,,,
55,down,Walda Gang,Eldorado,53,48,9,,,,
56,-,Ben Cristovao,Ledová,-,46,7,,,,
57,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,57,3,,,,
58,up,Ricky Rich & Dardan,Habibi (Albanian Remix),71,58,5,,,,
59,down,Mirai,Básně (je mi to líto),56,15,6,,,,
60,-,Peggy Gou,Han Jan,-,23,1,,,,
61,down,Calin,Sangria (feat. Viktor Sheen),55,25,17,,,,
62,up,Divokej Bill,Plakala,62,33,17,,,,
63,-,LIPO,Déšť (feat. Jelen),-,63,1,,,,
64,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),88,2,16,,,,
65,up,Igor Kmeto,Jedného Dňa (feat. Puerto),73,65,2,,,,
66,-,Pelace,Kali,-,66,1,,,,
67,down,Horkýže Slíže,Silny Refren,65,45,8,,,,
68,-,j-hope,MORE,-,68,1,,,,
69,down,Škwor,Milionu Hvězd Se Ptáš,67,38,18,,,,
70,up,Jiří Císler,Odcházím,91,58,4,,,,
71,down,Calin,Nad ránem,59,2,17,,,,
72,up,Kapitán Demo,Zlatíčka,84,54,15,,,,
73,down,WALK THE MOON,Shut Up and Dance,57,54,13,,,,
74,up,Berlin,Take My Breath Away (Re-recorded Version),79,56,6,,,,
75,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,11,15,,,,
76,-,Kryštof,Co bude pak,-,52,3,,,,
77,down,Paloma Faith,Only Love Can Hurt Like This,68,40,7,,,,
78,down,Earth,Diamanty,51,4,7,,,,
79,up,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),86,67,2,,,,
80,down,Streaplers,Stefanie,70,3,8,,,,
81,up,Calin,Panama,87,11,15,,,,
82,down,Sarettii,SOM DOM,72,60,8,,,,
83,down,Benz,Je M'appelle,61,51,7,,,,
84,up,Kali & Peter Pann,Každé ráno (feat. SIMA),85,46,7,,,,
85,-,Little Mix,Power,-,59,1,,,,
86,down,Rammstein,Du hast,80,43,13,,,,
87,-,Horkýže Slíže,Mam V P... Na Lehatku,-,66,7,,,,
88,up,Refew & Pekař,Království,93,17,14,,,,
89,up,INNA & Sean Paul,UP,100,78,7,,,,
90,down,Manu Chao,Me Gustas Tu,78,18,4,,,,
91,up,P T K,TRAPPIN LONELY,94,18,4,,,,
92,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,57,1,,,,
93,-,Annette Peacock,Solar System,-,84,1,,,,
94,down,Depeche Mode,Enjoy the Silence,75,29,6,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,73,2,,,,
96,-,Poker Face,Poker Face,-,31,1,,,,
97,-,Chico & Qatoshi,Ластівки,-,97,1,,,,
98,down,Charlie Puth & Jung Kook,Left and Right,33,33,2,,,,
99,down,普列文,Don't Blame Me,81,60,7,,,,
100,-,MOZART HEROES,Master of Puppets,-,72,1,,,,
