Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Landa,Blanický manifest,-,1,1,,,,
2,up,Earth,Je mi fajn,3,1,12,,,,
3,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,1,15,,,,
4,up,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,12,4,6,,,,
5,up,Mirai,I PŘES TO VŠECHNO,9,1,14,,,,
6,-,Rest & DJ Wich,Mike Tyson (feat. Separ),-,6,1,,,,
7,up,Nik Tendo,Malá Biš,23,7,2,,,,
8,down,Tiësto,The Business,6,5,9,52,2021-01-03,18,2021-04-04
9,down,Traktor,Letokruhy,5,4,34,,,,
10,-,2020,2020,-,10,1,,,,
11,up,Marek Ztracený,Tak se nezlob,13,1,47,,,,
12,down,Kryštof & Karel Gott,Vánoční,1,1,10,,,,
13,up,Ayewaken,Blinding Lights,14,5,51,82,2020-01-26,44,2020-04-19
14,up,Future,Life Is Good (feat. Drake),17,11,48,86,2020-01-12,6,2020-01-19
15,up,Sia,Snowman,16,15,6,57,2020-12-20,11,2020-12-27
16,down,Calin,Bounce (feat. Yzomandias),7,7,3,,,,
17,down,Václav Neckář,Půlnoční,2,2,17,,,,
18,up,Yzomandias,Designer Flow,18,1,8,,,,
19,up,Viktor Sheen,Mlha,21,4,12,,,,
20,up,Earth,Nech nás žít,26,3,11,,,,
21,-,Justin Bieber,Anyone,-,21,1,5,2021-01-10,5,2021-01-10
22,up,Ektor,Emoce Na Emoce,22,2,13,,,,
23,-,Harry Styles,Treat People With Kindness,-,23,1,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),27,19,22,99,2020-07-26,16,2020-09-20
25,up,Earth,Napořád,31,1,24,,,,
26,up,Jason Derulo,Take You Dancing,30,15,20,71,2020-08-23,16,2021-01-17
27,down,Marek Ztracený,Stačí věřit,8,8,14,,,,
28,up,Viktor Sheen,Rozdělený světy,38,17,6,,,,
29,down,Škwor,Nejistá přítomnost,15,9,3,,,,
30,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),39,1,39,,,,
31,-,Konex & Decky,GRAPPABASS (feat. Karlo & Nik Tendo),-,31,1,,,,
32,up,24kGoldn,Mood (feat. iann dior),34,7,19,33,2020-08-23,1,2020-10-11
33,up,Ben Cristovao,Šílený,33,6,10,,,,
34,up,Marek Ztracený,Když tě život kope do zadku,49,3,19,,,,
35,down,Adam Ďurica,Zatancuj Si So Mnou,32,8,44,,,,
36,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,6,12,28,2020-10-11,28,2020-10-11
37,-,Sima,Screenshot,-,37,1,,,,
38,-,Đan Nguyên & Bang Tam,Đêm Tâm Sự,-,38,1,,,,
39,down,Dorian,Říkala (feat. Koukr),28,28,2,,,,
40,down,Sergei Barracuda,Karanténa (feat. Hard Rico),35,11,7,,,,
41,up,Ektor,Teď tady,42,1,28,,,,
42,down,Mikolas Josef,Lalalalalalalalalala,40,10,13,,,,
43,up,The Neighbourhood,Sweater Weather,56,43,10,77,2021-01-10,63,2021-02-07
44,up,David Guetta,Memories (feat. Kid Cudi),53,44,2,,,,
45,-,Sia,Unstoppable,-,45,17,81,2019-11-10,81,2019-11-10
46,up,Harlej,Až tady jednou nebudu,50,24,14,,,,
47,-,Jaromír Nohavica,Ostravo,-,47,1,,,,
48,down,LA Vision & Gigi D'Agostino,Hollywood,41,9,29,,,,
49,up,Marek Ztracený,Vítr do plachet (Film Gump),83,23,2,,,,
50,-,Dollar Prync,Nikdy Se Nezmenim,-,42,1,,,,
51,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),37,12,5,,,,
52,down,Kryštof,Milan Baroš,45,2,18,,,,
53,up,Nik Tendo,365247 (feat. Koky),58,3,16,,,,
54,up,Sima,Lovesong,55,38,4,,,,
55,-,The Weeknd,Save Your Tears,-,4,1,80,2020-03-22,1,2021-03-21
56,up,Billie Eilish,Therefore I Am,60,6,8,97,2020-11-15,4,2020-11-22
57,up,Meduza,Paradise (feat. Dermot Kennedy),88,20,2,61,2021-01-03,22,2021-02-07
58,down,Lil Nas X,HOLIDAY,51,30,8,68,2020-11-22,35,2020-12-06
59,up,Chinaski,Báseň,68,52,2,,,,
60,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],67,60,15,,,,
61,up,Justin Timberlake,Mirrors,81,61,8,,,,
62,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",73,8,18,,,,
63,up,Black Eyed Peas & Shakira,GIRL LIKE ME,64,23,5,47,2020-12-13,47,2020-12-13
64,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
65,up,Eminem,Without Me,69,28,9,,,,
66,up,Pokáč,Cowboy,78,1,16,,,,
67,-,Dua Lipa,Don't Start Now,-,21,28,19,2019-11-03,3,2020-01-05
68,-,Michal Horak,Rande,-,31,8,,,,
69,down,Sergei Barracuda,Kouř (feat. Ektor),62,3,17,,,,
70,up,Guns N' Roses,November Rain,70,48,19,,,,
71,-,Chord Overstreet,Hold On,-,55,14,,,,
72,up,Studio Killers,Jenny,96,72,3,,,,
73,down,Ed Sheeran,Afterglow,44,44,2,18,2021-01-03,18,2021-01-03
74,up,Rihanna,Diamonds,87,12,2,,,,
75,-,Daniel Landa,Protestsong,-,35,1,,,,
76,up,grandson,Blood // Water,91,74,9,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,7,1,60,2021-02-07,6,2021-04-04
78,up,CJ,Whoopty,85,60,2,51,2020-11-22,8,2021-01-24
79,down,Grey256,Telefon,66,66,3,,,,
80,up,Miley Cyrus,Midnight Sky,93,37,19,14,2020-08-23,12,2020-10-25
81,-,Madcon,Sug'n da (feat. Chirag) [Bonus Track],-,81,1,,,,
82,down,Škwor,Už je to tak dávno,59,8,12,,,,
83,down,Rammstein,DEUTSCHLAND,75,32,8,,,,
84,up,Rick Astley,Never Gonna Give You Up,95,20,4,,,,
85,-,Sima,Dokola,-,85,1,,,,
86,up,Divokej Bill,Tsunami,94,27,2,,,,
87,down,AC/DC,Highway to Hell (Live),63,63,2,,,,
88,down,Ariana Grande,positions,77,18,10,77,2020-10-25,1,2020-11-01
89,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,79,3,6,,,,
90,-,BTS,Dynamite,-,2,17,96,2020-08-23,2,2020-08-30
91,-,James Arthur,Impossible,-,50,6,,,,
92,-,X Ambassadors,Renegades,-,92,1,,,,
93,-,Jelen,Jediný co chci,-,62,5,,,,
94,down,Grey,Lalala (feat. Psycho Rhyme),90,47,13,,,,
95,-,Qua4rm5,B4 I Go,-,75,1,,,,
96,down,Michael Jackson,Billie Jean,92,66,2,,,,
97,-,G-Eazy & Halsey,Him & I,-,58,1,,,,
98,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,8,,,,
