Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,20,,,,
2,up,Ektor,King Kong,2,2,2,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
4,down,STEIN27,Habibi,3,2,31,,,,
5,-,Marek Ztracený,Naše Cesty,-,3,52,,,,
6,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,35,,,,
7,down,Sofian Medjmedj & Ben Cristovao,Slzy,6,2,9,,,,
8,down,Yzomandias,Mawar,7,7,9,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,15,,,,
10,down,Ektor,Upgrade,8,3,21,,,,
11,down,David Kushner,Daylight,9,9,10,,,,
12,-,Dorian,Srdce,-,12,1,,,,
13,down,Calin & Viktor Sheen,Cikády,11,6,20,,,,
14,down,Calin & Viktor Sheen,Dívej,13,2,21,,,,
15,down,Eminem,Mockingbird,12,6,37,,,,
16,down,"Separ, Jerry Lee & P T K",Sunset,15,4,15,,,,
17,-,Sound Maker,Like a Child,-,9,1,,,,
18,up,Frank Wild & Kafuu,Hafo,18,1,26,,,,
19,-,The Vanities,Otc,-,19,1,,,,
20,down,Heuss L'enfoiré,Donnez (feat. JUL),14,7,12,,,,
21,up,Kabát,RUMCAJS MILOVAL MANKU,21,1,39,,,,
22,-,Baiuca & Nita,Caravel,-,22,1,,,,
23,up,Marek Ztracený,Stále věřím,40,5,6,,,,
24,-,Elvis,Selfmade,-,24,1,,,,
25,down,GRIFOTAS,Oliver Tree · Miss You,20,18,10,,,,
26,down,P.A.T. & Rytmus,Kaloro,23,6,10,,,,
27,down,Raego,Diamant (feat. Annie),22,3,13,,,,
28,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),32,21,2,,,,
29,down,Sima,Forever young,16,15,3,,,,
30,down,Poetika,PŮLNOC,24,23,22,,,,
31,-,클래지콰이 프로젝트,Tattoo,-,22,1,,,,
32,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),25,15,15,,,,
33,down,Pokáč,Rodinný typ,28,2,50,,,,
34,up,Marek Ztracený,Pomalu,43,2,30,,,,
35,down,Nelly,Vlci,26,3,29,,,,
36,-,Karel Gott,Pábitelé,-,36,1,,,,
37,down,P!nk,TRUSTFALL,29,29,15,,,,
38,down,Viktor Sheen,Ibalgin,31,20,29,,,,
39,down,Haddaway,What Is Love,30,30,22,,,,
40,down,Tiësto,Lay Low,38,30,13,,,,
41,up,Manu Chao,Me Gustas Tu,44,18,22,,,,
42,-,Cindy Sevilla,Sara perche ti amo,-,42,1,,,,
43,down,Lana Del Rey,Summertime Sadness,37,36,29,,,,
44,down,FIFTY FIFTY,Cupid,33,28,9,,,,
45,down,Annapantsu,Queen of Kings,39,39,2,,,,
46,down,Joy Harjo,Reality Show,27,6,4,,,,
47,-,Marek Ztracený,Originál,-,6,25,,,,
48,down,Pink Martini,Bitty Boppy Betty,45,17,18,,,,
49,up,Daniel Landa,Protestsong,50,35,16,,,,
50,-,Molecule,Praïa Do Norte,-,50,4,,,,
51,down,P T K & Slugerr,NIKDY BROKE,36,22,4,,,,
52,down,Ektor & Dollar Prync,Pull up,47,36,16,,,,
53,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,41,41,2,,,,
54,-,Sima,Spolu,-,54,1,,,,
55,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],65,38,9,,,,
56,down,Mabuhay Singers,Lubi-Lubi,46,15,7,,,,
57,down,Separ,Reťaze,35,35,3,,,,
58,down,Jan Bendig & Refew,BUDEME KELOVAT,51,14,8,,,,
59,up,Evanescence,Bring Me To Life,90,59,8,,,,
60,down,Earth,Princezna,52,19,11,,,,
61,up,Gala,Freed from Desire,77,52,2,,,,
62,up,Bakermat,Baianá,75,59,12,,,,
63,up,Robin Roij,Dale Bale (feat. Wicked Ways),63,59,5,,,,
64,-,Hard Rico & Calin,Secret eyes,-,44,1,,,,
65,-,Marek Ztracený,Léto 95,-,65,1,,,,
66,up,Kabát,V pekle sudy válej,72,50,12,,,,
67,up,NBSPLV,The Lost Soul Down,67,36,2,,,,
68,-,Yzomandias & Nik Tendo,FREE KARLO,-,4,7,,,,
69,-,James Blood Ulmer,Double Trouble,-,69,1,,,,
70,down,Renata Drössler,Pláč,54,25,3,,,,
71,up,Monika Bagárová & P.A.T.,Nečekám,73,21,14,,,,
72,up,Refew,Černý vrány,74,11,9,,,,
73,down,Teya Dora,Džanum,58,47,3,,,,
74,down,Dave & Central Cee,Sprinter,61,32,3,,,,
75,down,Olympic,Pálím tvář,59,30,12,,,,
76,down,Gleb,Šedá Hus,71,29,6,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),84,65,12,,,,
78,down,Verona,Anděl,53,34,10,,,,
79,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],55,55,2,,,,
80,-,MRFA,Sing Is Life,-,72,5,,,,
81,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,54,9,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,44,13,,,,
83,down,Fast Food Orchestra,Vezmu tě s sebou,76,49,4,,,,
84,up,Škwor,Sraž Nás Na Kolena,88,60,4,,,,
85,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,91,5,17,,,,
86,up,Jan Nedved,Podvod,89,15,6,,,,
87,down,O5 a Radeček,A Sky Full of Stars (Live),83,57,6,,,,
88,up,Måneskin,GOSSIP (feat. Tom Morello),99,69,4,,,,
89,-,Kawl,Middle of Night,-,88,1,,,,
90,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,79,9,19,,,,
91,down,Survivor,Eye of the Tiger,87,67,16,,,,
92,down,P.A.T.,Písmená (feat. Tomáš Botló),80,52,9,,,,
93,down,Ektor,Jako já,86,20,18,,,,
94,down,Akon,Smack That (feat. Eminem),82,40,17,,,,
95,down,Mirai,Tenkrát,56,42,11,,,,
96,-,Coldplay,Viva La Vida,-,67,16,,,,
97,-,(G)I-DLE,Queencard,-,58,1,,,,
98,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,6,1,,,,
99,-,Kateřina Marie Tichá,Zničená zem,-,25,13,,,,
100,down,4 Non Blondes,What's Up?,93,75,10,,,,
