Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,2,1,5,100,2020-05-10,2,2020-05-17
2,down,Ektor,Teď tady,1,1,3,,,,
3,up,Tones and I,Dance Monkey,4,1,32,6,2019-10-06,1,2019-11-10
4,down,Amco,V hlavě mám brouky,3,3,4,,,,
5,up,Marek Ztracený,Tak se nezlob,7,1,17,,,,
6,up,KOJO,Lízátko,9,6,4,,,,
7,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),5,1,9,,,,
8,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),17,8,6,,,,
9,-,Pokáč,Nešahej na mě,-,7,18,,,,
10,down,Marek Ztracený,Naše Cesty,8,3,32,,,,
11,down,Ayewaken,Blinding Lights,10,5,21,82,2020-01-26,44,2020-04-19
12,down,Decky,RÁJ (feat. Viktor Sheen),6,2,4,,,,
13,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),21,7,4,,,,
14,down,Pavel Callta,Písnička (feat. Pokáč),12,1,32,,,,
15,down,SAINt JHN,Roses (Imanbek Remix Extended),11,4,17,84,2020-04-05,61,2020-05-24
16,down,Reginald,Easy Easy (feat. Sofian Medjmedj),13,13,5,,,,
17,down,Kryštof,Hned teď (pojď být světlometem),14,8,9,,,,
18,-,Neno 1312,Vzlítnout,-,10,1,,,,
19,up,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],20,3,3,,,,
20,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),24,3,32,,,,
21,down,Nik Tendo,Sbohem,19,2,8,,,,
22,up,Topic,Breaking Me (feat. A7S),30,6,10,94,2020-03-01,8,2020-08-16
23,down,Ektor,Do pěti,16,1,8,,,,
24,down,Imagine Dragons,Next to Me,15,15,3,,,,
25,up,Ava Max,Kings & Queens,28,20,11,80,2020-03-15,37,2020-09-27
26,up,Pokáč,Mám doma kočku,35,12,28,,,,
27,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),25,2,6,,,,
28,up,Kryštof,Hvězdáři (feat. Sima Martausová),31,6,28,,,,
29,up,Calin & STEIN27,Růže,36,2,32,,,,
30,down,Regard,Ride It,29,14,32,57,2019-10-06,13,2019-11-10
31,up,Shawn Mendes & Camila Cabello,Señorita,37,4,32,1,2019-10-06,1,2019-10-06
32,down,STEIN27,Descent,22,22,3,,,,
33,up,Berenika Kohoutová,Holka roku,50,7,8,,,,
34,up,Future,Life Is Good (feat. Drake),40,11,18,86,2020-01-12,6,2020-01-19
35,down,Nik Tendo,Restart (feat. Yzomandias),18,18,3,,,,
36,up,Mirai,YAHODA,49,8,8,,,,
37,up,Lewis Swift,Wait for You,38,18,32,85,2019-10-06,68,2019-10-13
38,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),46,6,32,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,23,6,3,75,2020-05-24,1,2020-05-31
40,-,Renne Dang,Cesty (feat. Paulie Garand),-,40,1,,,,
41,up,Rybičky 48,"Slibuju, Že Nebudu Pít",47,24,21,,,,
42,up,Adam Ďurica,Zatancuj Si So Mnou,42,8,15,,,,
43,up,Ektor,Hranice,43,3,11,,,,
44,down,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],32,6,5,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),51,2,21,69,2020-01-26,38,2020-03-15
46,down,Paulie Garand & DJ Wich,Livin (feat. Rest),34,24,3,,,,
47,-,Tereza Mašková,Tažní ptáci,-,47,1,,,,
48,-,LA Vision & Gigi D'Agostino,Hollywood,-,9,1,,,,
49,down,Doja Cat,Boss Bitch,45,15,15,60,2020-03-22,23,2020-04-26
50,down,Lenny & Marpo,Easy,27,11,3,,,,
51,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),39,13,7,,,,
52,down,Viktor Sheen,Oblivion (feat. Nik Tendo),44,5,9,,,,
53,down,Grey,Praha II (feat. Psycho Rhyme),41,41,3,,,,
54,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),26,26,2,,,,
55,down,Wesome,Victoria,53,53,6,,,,
56,up,Lewis Capaldi,Before You Go,57,48,17,45,2019-11-24,10,2020-08-30
57,down,Travis Scott,SICKO MODE,56,12,7,48,2020-04-26,9,2020-05-03
58,down,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],33,13,4,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),59,43,11,100,2020-03-01,7,2020-04-26
60,-,Pokáč,Co z tebe bude,-,10,24,,,,
61,up,Idina Menzel & Evan Rachel Wood,Show Yourself,64,38,5,55,2019-12-01,55,2019-12-01
62,up,Refew,Zprávy,68,16,6,,,,
63,down,Refew,Dobrej den,60,46,8,,,,
64,up,Robin Schulz,In Your Eyes (feat. Alida),75,36,17,95,2020-03-08,54,2020-04-05
65,up,Dua Lipa,Physical (feat. Hwa Sa),69,37,17,,,,
66,up,Willy William,Ego (Radio Edit),94,60,4,,,,
67,down,Little Big,Hypnodancer,55,5,5,58,2020-05-17,58,2020-05-17
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],84,31,2,90,2020-05-24,41,2020-07-05
69,down,Amco,Originál,58,34,8,,,,
70,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),61,1,12,,,,
71,up,Renne Dang,NASA (feat. Blakkwood),80,21,6,,,,
72,down,Grey,Lalala (feat. Psycho Rhyme),62,47,8,,,,
73,up,Marek Ztracený,Vlastní Svět,78,52,17,,,,
74,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,15,13,,,,
75,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,58,10,77,2020-01-19,77,2020-01-19
76,down,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),74,44,5,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),72,4,20,,,,
78,down,Green Day,Boulevard of Broken Dreams,76,43,2,,,,
79,down,Doja Cat,Say So (feat. Nicki Minaj),71,42,15,57,2020-03-08,13,2020-05-10
80,up,Dua Lipa,Break My Heart,90,32,11,97,2020-03-29,5,2020-06-28
81,down,Drake,Toosie Slide,70,56,7,65,2020-04-05,2,2020-04-26
82,up,StaySolidRocky,Party Girl,87,70,3,86,2020-05-10,14,2020-06-14
83,up,Alan Walker & Ava Max,"Alone, Pt. II",93,54,11,,,,
84,up,Mandrage,Kristýna,96,35,9,,,,
85,up,AC/DC,Thunderstruck,89,39,6,70,2019-11-17,63,2019-12-08
86,down,Travis Scott,goosebumps,77,27,7,89,2020-04-26,18,2020-05-03
87,-,DONY X DAVEE,Svítání,-,37,1,,,,
88,-,Skardu,Slunko,-,18,1,,,,
89,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),88,64,6,,,,
90,down,Vance Joy,Riptide,81,68,13,,,,
91,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),66,66,2,71,2020-03-29,67,2020-06-28
92,-,Pokáč,Úplně Levej,-,10,17,,,,
93,down,Machine Gun Kelly,Bloody Valentine,67,32,3,,,,
94,-,Ektor,Prázdnej sex,-,60,5,,,,
95,down,Billie Eilish,No Time To Die,54,3,8,78,2020-02-16,7,2020-02-23
