Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,3,1,27,,,,
2,up,Ektor,Se změnili,4,1,8,,,,
3,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,6,,,,
4,up,Glass Animals,Heat Waves,7,2,34,75,2021-02-28,71,2021-03-07
5,up,Mirai,Vedle tebe usínám,6,1,6,,,,
6,down,Calin,Nad ránem,2,2,2,,,,
7,up,Minelli,Rampampam,9,1,38,,,,
8,up,Raego,Rodina,16,8,2,,,,
9,up,Marek Ztracený,Moje milá,12,1,40,,,,
10,up,Gayle,abcdefu,11,4,19,,,,
11,up,Lucie Bílá,Dobrý kafe,14,1,32,,,,
12,down,Cypis,Putin,1,1,4,,,,
13,down,Rammstein,Zeit,5,5,3,,,,
14,up,Calin,Hannah Montana,50,1,2,,,,
15,-,CAS*,PokerStars,-,15,1,,,,
16,-,Ed Sheeran,Bad Habits (Mixed),-,3,10,,,,
17,up,Viktor Sheen,Stíny,17,3,14,,,,
18,up,Tiësto & Ava Max,The Motto,18,12,20,,,,
19,-,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,-,16,1,,,,
20,up,Mirai,Lítej (Davidovi),20,1,11,,,,
21,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",22,6,15,,,,
22,up,Yzomandias,Jedna Dva,30,1,18,,,,
23,-,Imagine Dragons,Wrecked,-,12,10,,,,
24,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),24,7,18,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,17,23,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,4,5,,,,
27,-,TikTok Mania,We Don't Talk About Bruno,-,6,1,,,,
28,up,Imagine Dragons,Bones,28,28,2,,,,
29,up,Daniel Landa,Anička Malinová,38,1,9,,,,
30,down,NO-LIMIT,No Limit,29,15,8,,,,
31,up,Henri Poch,Valhalla Calling,36,22,15,,,,
32,-,The Hot as Shits,Hot Bitches,-,32,1,,,,
33,up,Saint John Thunder,Saint John Thunder,44,23,11,,,,
34,-,Farruko,$,-,18,16,,,,
35,down,Mirai,Volám,31,4,34,,,,
36,-,Stray Kids,MANIAC,-,36,1,,,,
37,down,Calin,Popstar,10,10,2,,,,
38,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),49,17,23,,,,
39,up,Smack,Další rok,39,23,14,,,,
40,down,Ed Sheeran,Shivers,33,4,26,,,,
41,up,Viktor Sheen,Nostalgie,51,9,16,,,,
42,-,Jaymes Young,Infinity,-,27,6,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,35,1,33,,,,
44,-,The Piano Guys,Easy On Me,-,29,2,,,,
45,-,Me Tonight,Stay with Me Tonight,-,27,18,,,,
46,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,24,,,,
47,down,Dymytry,Země Krále Miroslava,15,15,2,,,,
48,up,Sima,Bohyne,54,13,12,,,,
49,down,Renne Dang & Michajlov,Nálady a výkyvy,41,41,2,,,,
50,-,Tři Sestry,Já jsem Aleš,-,29,27,,,,
51,up,Dymytry,Lidice,53,51,2,,,,
52,down,Calin,Sangria (feat. Viktor Sheen),34,25,2,,,,
53,down,Yzomandias,KOLESO,37,3,5,,,,
54,up,Ewa Farna,Wersja 2.0,59,47,7,,,,
55,up,Lucie Vondráčková,Tvoje ex (feat. Raego),56,3,3,,,,
56,-,Dymytry,Ve Světě Lží,-,25,1,,,,
57,down,Daniel Šafařík,Mám tě v píči!!,52,2,11,,,,
58,-,Sickbrain,Už to nedávám  (feat. Nikol),-,50,1,,,,
59,down,Hasan,Nemůžu tě soudit (feat. Saul),19,19,2,,,,
60,up,INNA,UP,63,56,6,,,,
61,down,DJ Blyatman,Kamaz (feat. Длб),55,15,19,,,,
62,up,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],97,62,2,,,,
63,up,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,80,7,11,,,,
64,-,Ektor,Než bude po všem,-,64,1,,,,
65,up,The Go Luckys,How Much Longer,74,42,2,,,,
66,up,Kryštof,Do nebe se propadám,66,2,20,,,,
67,-,Kapitán Demo,Zlatíčka,-,54,1,,,,
68,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,60,5,,,,
69,up,Beachbag,We Are Young,70,58,5,,,,
70,down,Bob Spring,Don't Let It Go,58,58,4,,,,
71,down,IcyGhost,Иди нахуй,42,1,3,,,,
72,down,Alex Reichinger,Ciao mia bella,69,50,16,,,,
73,down,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),64,36,14,,,,
74,up,Kastuvas,Keep on Moving (feat. Emie),84,48,15,,,,
75,-,Demi Lovato,Cool for the Summer,-,51,1,,,,
76,down,Typ,Und Weiter Gehts,47,47,2,,,,
77,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],75,60,9,,,,
78,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],76,76,4,,,,
79,up,Chinaski,Dvě srdce vejpůl,82,79,2,,,,
80,down,Milky Chance,Stolen Dance,78,50,2,,,,
81,down,Softcore,Dara,79,61,10,,,,
82,up,Céline Dion,My Heart Will Go On,86,61,13,,,,
83,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,56,1,,,,
84,down,Habibi,Come My Habibi,81,70,7,,,,
85,up,Škwor,Milionu Hvězd Se Ptáš,87,38,3,,,,
86,down,Bronnie,All the Things She Said,83,51,6,,,,
87,down,Raego,Rány (feat. Lucie Vondráčková),85,69,3,,,,
88,up,AQUA Project,Baby I,88,49,6,,,,
89,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),91,3,9,,,,
90,-,Rytmus,Zlatokopky,-,16,16,,,,
91,down,Michal Tučný,Prodavač,68,62,16,,,,
92,-,BoyWithUke,IDGAF (feat. blackbear),-,92,1,,,,
93,-,LIVE,Lightning Crashes (Live),-,17,32,,,,
94,-,Earth,E.T.,-,94,1,,,,
95,down,Titanic Sinclair,We Danced All Night,90,44,3,,,,
96,down,The Hit Crew,Coco Jamboo,95,71,4,,,,
97,down,Vojtěch Dyk,Šumavský otčenáš,72,2,14,,,,
98,-,Renne Dang,Pouto,-,19,7,,,,
99,down,Smack,Molotow,89,26,15,,,,
100,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",73,2,5,,,,
