Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Ciało,1,1,2,,,,
2,up,Viktor Sheen,Lavazza,7,2,2,,,,
3,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,5,76,2021-04-25,2,2021-05-02
5,down,BTS,Butter,2,2,2,,,,
6,up,Olivia Rodrigo,good 4 u,6,6,2,,,,
7,down,Bella Poarch,Build a Bitch,4,2,3,,,,
8,-,Queen,Bohemian Rhapsody,-,8,1,,,,
9,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),9,1,36,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,6,12,72,2021-03-07,18,2021-05-16
11,up,Dua Lipa,Levitating (feat. DaBaby),11,5,20,93,2020-10-25,3,2021-05-16
12,up,Sea Shanty,Wellerman,13,8,11,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,10,3,2021-04-04,3,2021-04-04
14,down,Masked Wolf,Astronaut In The Ocean,12,7,15,60,2021-02-07,6,2021-04-04
15,up,Earth,Je mi fajn,16,1,33,,,,
16,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
17,up,Mirai,I PŘES TO VŠECHNO,19,1,35,,,,
18,-,Pokáč,To si na Googlu vyhledejte,-,18,1,,,,
19,-,Robin Zoot,Tututu,-,3,1,,,,
20,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),17,1,6,,,,
21,-,8 Ballin',"Hindi Naman (feat. Teen, Chelly & Schumi)",-,21,1,,,,
22,-,Kali,Asi to bude vekom,-,22,1,,,,
23,down,Tiësto,The Business,21,5,30,52,2021-01-03,18,2021-04-04
24,-,Rybičky 48,"Ty vole, já budu táta",-,6,1,,,,
25,down,Imagine Dragons,Follow You,20,15,9,,,,
26,down,Pokáč,Holky to objektivně lehčí maj,14,1,3,,,,
27,down,FIZIstyle,Planeta Zombie,23,1,21,,,,
28,-,Pokáč,Lék na bolest duše,-,28,1,,,,
29,up,Tři Sestry,Já jsem Aleš,78,29,2,,,,
30,down,Duncan Laurence,Arcade (feat. FLETCHER),22,8,14,100,2021-03-21,64,2021-04-25
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,9,38,87,2020-08-16,73,2020-09-27
32,down,Jelen,Ještě jednu noc,26,11,11,,,,
33,down,Pokáč,Dej mi pusu,3,3,2,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),29,29,7,9,2021-04-18,1,2021-05-16
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,20,10,96,2021-04-11,41,2021-05-16
36,down,Marek Ztracený,Když tě život kope do zadku,30,3,40,,,,
37,-,KennyHoopla,lost cause// (feat. Jesse),-,14,1,,,,
38,up,P T K,PTK OG,44,17,2,,,,
39,up,Måneskin,ZITTI E BUONI,59,31,2,,,,
40,up,Lil Nas X & Nas,Rodeo (feat. Nas),50,2,7,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),28,15,20,68,2021-01-17,43,2021-01-31
42,-,Viktor Sheen,Mlha,-,4,31,,,,
43,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",33,2,21,,,,
44,down,Eminem,The Real Slim Shady,36,32,8,,,,
45,down,Harlej,Až tady jednou nebudu,37,24,33,,,,
46,down,Ektor,Emoce Na Emoce,35,2,34,,,,
47,down,Rybičky 48,Svatební hymna,46,1,11,,,,
48,down,LIPO,Jednou jsem slíbil (feat. Kryštof),34,2,5,,,,
49,down,Ümit Şen,Sen Varsın,31,24,8,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,7,11,56,2021-03-21,1,2021-03-28
51,up,LIVE,Lightning Crashes (Live),86,17,11,,,,
52,-,Pokáč,Děti,-,52,1,,,,
53,down,Yzomandias,Rodinnej Typ,52,1,18,,,,
54,-,Natti Natasha & Becky G.,Ram Pam Pam,-,36,1,,,,
55,down,Tiña & Rytmus,Pribeh,24,24,4,,,,
56,down,Sima,Slobodna,49,14,15,,,,
57,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,30,4,84,2021-05-09,17,2021-05-16
58,down,Nebe,Stella (feat. Přemek Forejt),43,19,19,,,,
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,59,2,,,,
60,-,Raego,Potřebuju pauzu (feat. Lucie Vondráčková),-,2,1,,,,
61,down,EGO & Stylko,Zatmenie,60,20,9,,,,
62,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,1,,,,
63,down,Ava Max,My Head & My Heart,56,30,12,74,2021-02-21,12,2021-03-21
64,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",67,59,15,,,,
65,down,Olivia Rodrigo,deja vu,62,62,4,17,2021-04-11,16,2021-04-18
66,-,Juice WRLD,Lucid Dreams,-,31,8,7,2019-12-15,7,2019-12-15
67,-,Dwayne Johnson,You're Welcome,-,67,2,,,,
68,down,Konfuz,Ратата,64,8,18,,,,
69,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),57,3,13,,,,
70,down,MENI,Penintarika,61,61,2,,,,
71,-,Queen,The Show Must Go On,-,71,7,,,,
72,down,Lenka Filipova & Lenny,Samotní nejsme nic,58,56,15,,,,
73,-,AC/DC,Highway to Hell (Live),-,71,12,,,,
74,-,P!nk,All I Know So Far,-,74,1,,,,
75,-,Till Lindemann,Ich hasse Kinder,-,49,1,,,,
76,down,Refew,Mercedes,47,29,3,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,65,7,6,2021-03-14,2,2021-05-09
78,down,The Kid LAROI,WITHOUT YOU,65,33,11,,,,
79,-,J. Cole,a p p l y i n g . p r e s s u r e,-,79,1,,,,
80,down,Your Love,Your Love,74,62,5,,,,
81,up,StarBoi3,Dick (feat. Doja Cat),84,61,4,57,2021-05-16,57,2021-05-16
82,-,Wesome,Málem,-,47,22,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,21,,,,
84,down,Sima,Je Mi Jedno,79,4,11,,,,
85,down,Lauge & v e n n,Sollys (v e n n radio edit),55,55,7,,,,
86,down,Olivia Rodrigo,drivers license,73,4,20,1,2021-01-17,1,2021-01-17
87,down,Čechomor,Mamko nedávej mě,77,59,14,,,,
88,-,The Verve,Bitter Sweet Symphony,-,64,1,,,,
89,up,Voxel,V Nasi Ulici,89,57,3,,,,
90,down,Harlej,Tráva,83,25,8,,,,
91,down,Sima,Toto Leto (feat. Kali),82,4,8,,,,
92,up,Michal Tučný,Prodavač,92,62,7,,,,
93,-,Avicii,The Nights,-,73,6,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,64,9,92,2021-04-25,92,2021-04-25
95,down,Alexander Rybak,Fairytale,72,37,2,,,,
96,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,62,1,,,,
