Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,24,,,,
2,up,Ektor,King Kong,4,2,6,,,,
3,up,STEIN27,Habibi,3,2,35,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,5,2,13,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),6,1,39,,,,
6,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,7,6,5,,,,
7,up,Miley Cyrus,Flowers,8,1,7,,,,
8,down,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,2,2,2,,,,
9,-,Jung Kook & Latto,Seven (Instrumental),-,9,1,,,,
10,-,John Burnsby,Everything Now,-,10,2,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,6,19,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,12,4,19,,,,
13,up,Calin & Viktor Sheen,Cikády,15,6,24,,,,
14,down,Ektor,Upgrade,10,3,25,,,,
15,up,Tfresh David,David Kushner Daylight,16,12,4,,,,
16,up,Eminem,Mockingbird,17,6,41,,,,
17,up,Calin & Viktor Sheen,Dívej,18,2,25,,,,
18,up,Manu Chao,Me Gustas Tu,19,18,26,,,,
19,up,Kabát,RUMCAJS MILOVAL MANKU,23,1,43,,,,
20,up,Frank Wild & Kafuu,Hafo,20,1,30,,,,
21,up,Robin Zoot,Givenchy,22,7,3,,,,
22,down,P.A.T. & Rytmus,Kaloro,21,21,4,,,,
23,down,Lucie Bílá,Děkuju Ti,11,4,3,,,,
24,up,GRIFOTAS,Oliver Tree · Miss You,32,18,14,,,,
25,-,Tommy Lee Sparta,Tattoo,-,25,2,,,,
26,-,Agu,Enjoy,-,26,1,,,,
27,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),26,21,6,,,,
28,up,Poetika,PŮLNOC,28,23,26,,,,
29,up,Sima,Forever young,29,15,7,,,,
30,up,Tiësto,Lay Low,33,30,17,,,,
31,down,Nelly,Vlci,30,3,32,,,,
32,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),25,15,19,,,,
33,-,Syriani,Selfmade,-,33,2,,,,
34,-,Ricchi & Poveri,Sara perche ti amo,-,33,6,,,,
35,down,Raego,Diamant (feat. Annie),31,3,17,,,,
36,up,Dave & Central Cee,Sprinter,41,32,7,,,,
37,-,Ben Cristovao,NELITUJU,-,37,1,,,,
38,up,Marek Ztracený,Stále věřím,38,5,10,,,,
39,down,Earth,Venku se stmívá,14,14,2,,,,
40,down,P!nk,TRUSTFALL,39,29,19,,,,
41,up,Heuss L'enfoiré,Donnez (feat. JUL),52,7,16,,,,
42,down,Alessandra,Queen of Kings,40,18,10,,,,
43,down,Lana Del Rey,Summertime Sadness,42,36,33,,,,
44,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,44,1,,,,
45,-,KALEO,Way Down We Go,-,38,21,,,,
46,up,Haddaway,What Is Love,47,30,26,,,,
47,down,Škwor,Příkaz zněl jasně,24,9,3,,,,
48,-,Kausak,The Last Soul Down X Lost Soul,-,33,1,,,,
49,down,Olympic,Okno Mé Lásky (Láska),35,12,7,,,,
50,-,Unknown,What Was I Made For?,-,43,1,,,,
51,-,The Neighbourhood,Ferrari,-,51,1,,,,
52,down,Ben Cristovao,Nemusim nic,46,7,2,,,,
53,-,Daniel Landa,Protestsong,-,35,17,,,,
54,up,Earth,Princezna,54,19,15,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,55,1,,,,
56,up,Kabát,V pekle sudy válej,65,50,16,,,,
57,-,Sima & Ben Cristovao,V Oblakoch,-,2,24,,,,
58,-,100 Folk Celsius,Drága Otthon,-,58,1,,,,
59,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,34,8,,,,
60,down,Teya Dora,Džanum,51,47,7,,,,
61,-,The Offspring,The Kids Aren't Alright,-,61,21,,,,
62,down,(G)I-DLE,Queencard,61,58,5,,,,
63,down,Bakermat,Baianá,62,59,16,,,,
64,down,FIFTY FIFTY,Cupid,50,28,13,,,,
65,-,Nik Tendo & NobodyListen,POTICHU,-,65,1,,,,
66,down,Yzomandias,Mawar,49,7,13,,,,
67,down,Robin Roij,Dale Bale (feat. Wicked Ways),59,59,9,,,,
68,-,Vec & Švidraň,Všetko sa chce,-,68,1,,,,
69,-,Škwor,Sraž Nás Na Kolena,-,55,10,,,,
70,up,Mirai,Tenkrát,82,42,14,,,,
71,-,Kiss,I Was Made for Lovin' You,-,57,22,,,,
72,down,Olympic,Pálím tvář,71,30,16,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,64,16,,,,
74,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,74,1,,,,
75,down,Gala,Freed from Desire,69,44,6,,,,
76,-,Camerata Meiga,Praza do Ferro,-,57,5,,,,
77,down,Ektor & Dollar Prync,Pull up,68,36,20,,,,
78,-,Duke Dumont,Ocean Drive,-,55,6,,,,
79,down,Mabuhay Singers,Lubi-Lubi,58,15,11,,,,
80,down,Ben Cristovao,Sweet Chilli,60,56,3,,,,
81,down,Vladis,Zijem Pre Moment (feat. Nicole),77,42,18,,,,
82,down,Eurythmics,Sweet Dreams (Are Made of This),74,65,16,,,,
83,down,O5 a Radeček,A Sky Full of Stars (Live),81,57,10,,,,
84,-,Coldplay,Viva La Vida,-,67,19,,,,
85,-,Marek Ztracený,Originál,-,6,26,,,,
86,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,46,1,,,,
87,down,Jan Nedved,Podvod,75,15,10,,,,
88,down,P T K,ZNÁTE TY DNY,56,56,2,,,,
89,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,62,1,,,,
90,up,Fast Food Orchestra,Vezmu tě s sebou,99,49,6,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,91,1,,,,
92,down,Evanescence,Bring Me To Life,84,59,12,,,,
93,-,Kari Kuuva,Daa-Da daa-da,-,50,1,,,,
94,down,Kateřina Marie Tichá,Zničená zem,80,25,16,,,,
95,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,89,41,6,,,,
96,-,Taxmeni,"Řekni, Kde Ty Kytky Jsou",-,96,1,,,,
97,-,Harlej,Promena,-,97,1,,,,
98,-,Generation,Chery Chery Lady,-,23,12,,,,
99,down,P T K & Slugerr,NIKDY BROKE,94,22,8,,,,
100,down,Greta Van Fleet,Caravel,43,37,3,,,,
