Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,12,,,,
2,up,Rammstein,Dicke Titten (LaBrassBanda Version),4,2,2,,,,
3,down,P T K & Yzomandias,Baby a Benzo,2,2,2,,,,
4,down,Calin,Praha/Vídeň,3,1,37,,,,
5,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,6,1,9,,,,
6,up,Mirai,Vedle tebe usínám,9,1,16,,,,
7,up,Earth,Diamanty,22,4,2,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,3,4,,,,
9,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,5,,,,
10,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,5,5,3,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,9,,,,
12,down,Grey256,Prázdnej II,10,7,4,,,,
13,up,Lucie Bílá,Dobrý kafe,20,1,42,,,,
14,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
15,-,Mirai,Básně (je mi to líto),-,15,1,,,,
16,down,Hard Rico,Amnezia,11,6,3,,,,
17,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,6,25,,,,
18,down,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,14,14,3,,,,
19,-,Blue Mitchell,Tones for Joan's Bones,-,4,1,,,,
20,down,Minelli,Rampampam,17,1,48,,,,
21,down,Refew & Kali,Než světla zhasnou,16,4,5,,,,
22,down,Marek Ztracený,Moje milá,21,1,50,,,,
23,down,Harry Styles,As It Was,18,3,9,,,,
24,down,Streaplers,Stefanie,7,3,3,,,,
25,-,RY X,Thunder,-,25,1,,,,
26,up,Gayle,abcdefu,26,4,29,,,,
27,up,Daniel Landa,Anička Malinová,49,1,19,,,,
28,down,Viktor Sheen,Stíny,27,3,24,,,,
29,up,Mirai,Lítej (Davidovi),31,1,21,,,,
30,down,Glass Animals,Heat Waves,28,2,44,75,2021-02-28,71,2021-03-07
31,up,Daniel Šafařík,Letím Tmou,33,15,8,,,,
32,down,Pokáč,Napořád,8,8,2,,,,
33,up,Refew,Mám Na Tebe Chuť,55,33,9,,,,
34,-,Tiësto & Ava Max,The Motto (Mixed),-,32,1,,,,
35,up,Merle Haggard And The Strangers,House of Memories,41,35,5,,,,
36,down,Ektor,Se změnili,32,1,18,,,,
37,down,Farruko,$,34,18,22,,,,
38,-,Depeche Mode,Enjoy the Silence,-,29,1,,,,
39,down,Imagine Dragons,Wrecked,36,9,35,,,,
40,down,Zapresic Boys,Igraj Moja Hrvatska,35,26,34,,,,
41,-,Ed Sheeran,Bad Habits,-,3,5,,,,
42,down,Calin,Sangria (feat. Viktor Sheen),29,25,12,,,,
43,down,Rammstein,Zick Zack,38,3,9,,,,
44,down,Viktor Sheen,Sérum,19,8,5,,,,
45,down,Yzomandias,Jedna Dva,42,1,28,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,36,1,,,,
47,-,Miracle of Sound,Valhalla Calling,-,23,1,,,,
48,down,Calin,Nad ránem,39,2,12,,,,
49,up,Churaq Clique,Emo Prdelí,65,49,2,,,,
50,-,Rybičky 48,Léto,-,4,7,,,,
51,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,53,38,7,,,,
52,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,12,,,,
53,down,Kali & Peter Pann,Každé ráno (feat. SIMA),46,46,2,,,,
54,down,Special EFX,Hip Hop Bop,40,40,2,,,,
55,up,Sickbrain,ONA,58,55,3,,,,
56,-,Berlin,Take My Breath Away (Re-recorded Version),-,56,1,,,,
57,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),54,45,18,,,,
58,down,Jelen,Domů,50,20,5,,,,
59,down,Ramindu Induwara,Habibi (Mafia),51,49,6,,,,
60,up,普列文,Don't Blame Me,81,60,2,,,,
61,down,Refew & Pekař,Království,56,17,9,,,,
62,-,AQUA Project,Baby I,-,49,11,,,,
63,-,P T K & Yzomandias,KILO NA MŮJ KRK,-,9,1,,,,
64,-,Alex Reichinger,Ciao mia bella,-,50,21,,,,
65,down,Rammstein,Angst,59,3,5,,,,
66,up,Walker & Royce & VNSSA,Rave Grave,67,60,5,,,,
67,up,SZA,Supermodel,99,67,2,,,,
68,down,Rammstein,Du hast,63,45,8,,,,
69,up,Paloma Faith,Only Love Can Hurt Like This,77,40,2,,,,
70,-,Ong Seong Wu,After Dark,-,62,1,,,,
71,up,Vojtaano,Nikdo (feat. Pavla Zeman),74,71,3,,,,
72,-,Ислам Итляшев,Ай-яй-яй (Дикая),-,72,1,,,,
73,up,Lady Gaga,Poker Face,80,73,10,,,,
74,up,Benz,Je M'appelle,87,51,2,,,,
75,down,Sarettii,SOM DOM,60,60,3,,,,
76,up,Walda Gang,Eldorado,98,48,4,,,,
77,-,Alex Christensen & The Bad Boys,No Limit,-,77,1,,,,
78,-,Jitka Zelenková,Bez Lásky Láska Není,-,78,1,,,,
79,up,Divokej Bill,Plakala,89,33,12,,,,
80,-,Colin Hay,Down Under,-,80,1,,,,
81,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,11,10,,,,
82,-,OneRepublic,I Ain't Worried,-,16,2,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,83,1,,,,
84,-,Curtis Jordan,Blessin' Flowin' (feat. Blessed Messenger),-,84,1,,,,
85,-,Europe,The Final Countdown,-,63,21,,,,
86,down,Lizzo,A Very Special Message From Lizzo,73,68,4,,,,
87,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,55,3,,,,
88,down,Calin,Panama,71,11,12,,,,
89,down,Junior Brown,Venom Wearin' Denom,61,61,2,,,,
90,up,Haddaway,What Is Love,96,30,2,,,,
91,down,We Are Domi,Lights Off (ESC Version),43,2,4,,,,
92,down,Horkýže Slíže,Silny Refren,91,45,4,,,,
93,down,Škwor,Milionu Hvězd Se Ptáš,86,38,13,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,1,,,,
95,-,Pronto,Modelina,-,95,1,,,,
96,down,Kapitán Demo,Zlatíčka,85,54,11,,,,
97,-,Romstar Vyškov,Kde si včera bol,-,27,1,,,,
98,down,Rammstein,Zeit,83,5,12,,,,
99,-,Depeche Mode,Just Can't Get Enough,-,99,1,,,,
