Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Señorita & Señor,Señorita,-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
3,-,Habbits,Bad Habbits,-,2,1,,,,
4,up,Flow Key,Beggin' (feat. Diego Senna),4,2,3,,,,
5,up,Marek Ztracený,Moje milá,5,1,11,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,13,,,,
7,down,Lucie Bílá,Dobrý kafe,1,1,3,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
9,up,Minelli,Rampampam,11,1,9,,,,
10,down,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),8,8,2,,,,
11,down,Mirai,Volám,10,4,11,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,17,76,2021-04-25,2,2021-05-02
13,-,CHRONOS R Official,Love Tonight (Remix),-,11,1,,,,
14,up,Earth,Je mi fajn,15,1,45,,,,
15,down,Brontosauri,Podvod,14,10,5,,,,
16,up,Jelen,Ještě jednu noc,19,11,23,,,,
17,down,Earth,Život,7,3,3,,,,
18,up,LIPO,Jednou jsem slíbil (feat. Kryštof),18,2,17,,,,
19,-,Renne Dang,Grázl,-,19,1,,,,
20,down,Nik Tendo,Nezměníš,17,1,5,,,,
21,up,Doja Cat,Woman,42,14,2,,,,
22,up,Sweetead,I Pres To Vsechno,23,22,2,,,,
23,-,Nightkrawler X,For You,-,23,1,,,,
24,up,Marek Ztracený,Když tě život kope do zadku,25,3,52,,,,
25,down,Olivia Rodrigo,Good 4 U (Mixed),22,22,2,,,,
26,down,FIZIstyle,Planeta Zombie,24,1,33,,,,
27,down,Imagine Dragons,Wrecked,26,9,8,,,,
28,-,Ed Sheeran,Visiting Hours,-,28,1,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,22,3,2021-04-04,3,2021-04-04
30,down,Sergei Barracuda,Budem se mít fajn,28,3,7,,,,
31,up,Harlej,Až tady jednou nebudu,35,24,45,,,,
32,down,Zapresic Boys,Igraj Moja Hrvatska,31,26,12,,,,
33,up,ScurtDae,Back to Life (Birthdae),36,14,12,,,,
34,down,Ewa Farna,Ciało,32,1,14,,,,
35,down,Tiësto,The Business,30,5,42,52,2021-01-03,18,2021-04-04
36,down,Kabát,Mala Dama,34,24,5,,,,
37,up,Doja Cat,Need To Know,37,37,6,,,,
38,down,Marek Ztracený,Vítr do plachet (Film Gump),33,23,23,,,,
39,up,Viktor Sheen,Rozdělený světy,45,17,27,,,,
40,-,Rick Astley,Never Gonna Give You Up,-,20,24,,,,
41,down,Jubin Nautiyal & Prakriti Kakar,Agar Tum Saath Ho-Maahi Ve,27,27,2,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),40,40,8,,,,
43,-,Divokej Bill,Tsunami,-,27,22,,,,
44,up,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),46,3,13,,,,
45,down,Billie Eilish,Happier Than Ever,38,13,3,,,,
46,up,Kryštof,Halywůd,57,24,9,,,,
47,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,47,1,,,,
48,up,Jovani,Miracle (feat. Emie),55,48,2,,,,
49,-,LIVE,Lightning Crashes (Live),-,17,12,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),47,5,32,93,2020-10-25,3,2021-05-16
51,-,Age of Love,The Age of Love (Ed Solo),-,51,1,,,,
52,up,Vladis,Zijem Pre Moment (feat. Nicole),52,42,10,,,,
53,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,53,1,,,,
