Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yzomandias,Designer Flow,-,1,1,,,,
2,down,Kryštof & Karel Gott,Vánoční,1,1,3,,,,
3,down,Earth,Je mi fajn,2,1,5,,,,
4,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),3,1,8,,,,
5,up,Ewa Farna,Vanoce Na Miru,8,1,15,,,,
6,-,Billie Eilish,Therefore I Am,-,6,1,97,2020-11-15,4,2020-11-22
7,up,Marek Ztracený,Když tě život kope do zadku,39,3,12,,,,
8,down,Ektor,Emoce Na Emoce,5,2,6,,,,
9,down,Earth,Nech nás žít,4,3,4,,,,
10,up,Václav Neckář,Půlnoční,31,2,10,,,,
11,down,Zdeněk Svěrák & Jaroslav Uhlíř,O Slušném Taxikáři,9,9,3,,,,
12,up,Music for Baby,All I Want for Christmas Is You,18,12,4,,,,
13,down,Marek Ztracený,Tak se nezlob,10,1,40,,,,
14,down,Traktor,Letokruhy,12,4,27,,,,
15,up,Raego,Máma (feat. Petr Kolář & Olga Lounova),47,13,2,,,,
16,down,Ben Cristovao,Šílený,6,6,3,,,,
17,down,Viktor Sheen,Mlha,11,4,5,,,,
18,down,Mirai,I PŘES TO VŠECHNO,16,1,7,,,,
19,down,Earth,Napořád,15,1,17,,,,
20,up,Calin,Svědomí,71,20,2,,,,
21,down,Ayewaken,Blinding Lights,17,5,44,82,2020-01-26,44,2020-04-19
22,up,Jason Derulo,Take You Dancing,35,15,13,71,2020-08-23,16,2021-01-17
23,-,Earth Boys,Earth Tones (Down Beat),-,23,1,,,,
24,up,Johny Machette,Vanocni (feat. Teri Blitzen),44,5,11,,,,
25,down,Future,Life Is Good (feat. Drake),24,11,41,86,2020-01-12,6,2020-01-19
26,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,6,6,28,2020-10-11,28,2020-10-11
27,down,Joel Corry,Head & Heart (feat. MNEK),20,19,15,99,2020-07-26,16,2020-09-20
28,up,Wham!,Last Christmas,38,5,11,70,2019-12-22,53,2019-12-29
29,down,Jan Bendig,Dokola (feat. Lucie Bikárová),7,4,3,,,,
30,down,24kGoldn,Mood (feat. iann dior),23,7,12,33,2020-08-23,1,2020-10-11
31,down,Mikolas Josef,Lalalalalalalalalala,19,10,6,,,,
32,down,Kryštof,Milan Baroš,22,2,11,,,,
33,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),27,1,32,,,,
34,down,Nik Tendo,365247 (feat. Koky),25,3,9,,,,
35,down,Viktor Sheen,Kruh (feat. Duch),14,14,2,,,,
36,up,Marek Ztracený,Stačí věřit,68,8,7,,,,
37,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",32,8,11,,,,
38,down,Earth,Dopis V lahvi,29,29,16,,,,
39,down,ATMO Music,Ty a já (feat. Sofian Medjmedj),26,26,3,,,,
40,up,Kryštof,Hvězdáři (feat. Sima Martausová),41,6,51,,,,
41,down,LA Vision & Gigi D'Agostino,Hollywood,33,9,24,,,,
42,down,Nea,Some Say,36,28,14,84,2020-03-01,84,2020-03-01
43,up,Adam Ďurica,Zatancuj Si So Mnou,43,8,38,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),30,16,15,80,2020-08-09,1,2020-08-16
45,-,Pavel Callta,Ať se stane cokoliv,-,13,7,,,,
46,down,Ektor,Teď tady,40,1,26,,,,
47,down,Škwor,Už je to tak dávno,28,8,5,,,,
48,down,Rest,Díky,45,3,23,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,9,16,87,2020-08-16,73,2020-09-27
50,up,Harlej,Až tady jednou nebudu,51,24,7,,,,
51,down,Sergei Barracuda,Kouř (feat. Ektor),48,3,10,,,,
52,down,Pokáč,Cowboy,50,1,9,,,,
53,down,Tate McRae,you broke me first,46,32,14,81,2020-08-23,15,2020-11-15
54,up,CA$HANOVA BULHAR,Dinero (feat. Smack),58,54,2,,,,
55,down,Neny,Rover,49,14,20,,,,
56,-,Chinaski,Potkal jsem tě po letech,-,7,9,,,,
57,up,Ariana Grande,positions,59,18,4,77,2020-10-25,1,2020-11-01
58,up,Tiësto,The Business,84,5,2,52,2021-01-03,18,2021-04-04
59,up,Guns N' Roses,November Rain,70,48,12,,,,
60,down,Jaromír Nohavica,Máma mi na krk dala klíč,13,13,2,,,,
61,down,James Arthur,Impossible,54,50,4,,,,
62,down,Chord Overstreet,Hold On,57,55,9,,,,
63,-,Xindl X,Volnoběh,-,8,21,,,,
64,up,Ewa Farna,Ewakuacja,72,56,10,,,,
65,up,BTS,Dynamite,77,2,13,96,2020-08-23,2,2020-08-30
66,down,Ava Max,Who's Laughing Now,64,24,16,,,,
67,up,Eminem,Without Me,87,28,3,,,,
68,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),55,16,16,,,,
69,down,Renne Dang,Řetězy,61,3,16,,,,
70,-,Viktor Sheen,Poslední přání,-,70,1,,,,
71,down,Calin,Panama,60,11,9,,,,
72,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],69,60,8,,,,
73,-,Justin Timberlake,Mirrors,-,61,1,,,,
74,down,Fall Out Boy,Centuries,73,53,17,,,,
75,down,Justin Bieber & benny blanco,Lonely,56,27,5,6,2020-10-25,6,2020-10-25
76,down,Michal Tučný,Prodavač,65,62,4,,,,
77,down,Tři Sestry,Modlitba pro partu (Live),52,44,24,,,,
78,up,The Neighbourhood,Sweater Weather,86,43,3,77,2021-01-10,63,2021-02-07
79,down,grandson,Blood // Water,74,74,3,,,,
80,up,Miley Cyrus,Midnight Sky,89,37,13,14,2020-08-23,12,2020-10-25
81,-,Ariana Grande,34+35,-,40,1,64,2020-11-01,7,2020-12-13
82,-,Refew,Vrátit zpět,-,82,1,,,,
83,-,Vojta D,Dva světy (feat. Eliška Rusková),-,78,1,,,,
84,down,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",78,51,10,,,,
85,-,Traktor,Defenestrace,-,40,18,,,,
86,down,James Arthur,Train Wreck,81,81,4,,,,
87,-,Karel Gott,Jsou Svátky,-,11,5,,,,
88,up,Hasan,Nemáme čas nenávidět,91,15,6,,,,
89,down,Rybičky 48 & Marek Ztracený,Goodbye,76,19,3,,,,
90,-,Traktor,Defenestrace,-,42,1,,,,
91,-,KALI,Aj ty (feat. Sima),-,11,19,,,,
92,-,Lil Nas X,HOLIDAY,-,30,1,68,2020-11-22,35,2020-12-06
93,down,BANNERS,Someone To You,88,66,12,,,,
94,-,Rammstein,DEUTSCHLAND,-,32,2,,,,
