Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,2,1,3,,,,
2,down,Frank Wild & Kafuu,Hafo,1,1,3,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,5,2,5,,,,
4,up,Kryštof & Karel Gott,Vánoční,4,1,32,,,,
5,up,Dico,Hannah Montana,7,1,14,,,,
6,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,6,1,10,,,,
7,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),8,1,8,,,,
8,up,STEIN27,Habibi,9,2,4,,,,
9,up,Eminem,Mockingbird,11,6,10,,,,
10,up,Marek Ztracený,Stačí věřit,10,8,28,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),12,4,2,,,,
12,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,25,1,37,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,3,32,,,,
14,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),19,9,33,,,,
15,up,Chinaski & Katarína Knechtová,Milióóóny Přání,22,7,13,,,,
16,down,Nelly,Vlci,13,3,5,,,,
17,down,Mirai,Vedle tebe usínám,15,1,44,,,,
18,down,Kabát,RUMCAJS MILOVAL MANKU,17,1,12,,,,
19,up,Pokáč,Už za pár dní (feat. Nikol Štíbrová),35,2,7,,,,
20,-,Chick Corea,Tones for Joan's Bones,-,5,21,,,,
21,up,Sia,Snowman,28,14,10,,,,
22,-,Lucie Bílá,O Vánocích (feat. Boni Pueri),-,22,1,,,,
23,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,27,,,,
24,-,Bobby Saint,Unholy,-,15,1,,,,
25,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),26,2,35,,,,
26,-,Iveta Bartošová,Tři Oříšky,-,5,12,,,,
27,up,Kid Francescoli,Miss Mess,27,8,8,,,,
28,down,Marek Ztracený,Pomalu,24,2,5,,,,
29,up,OneRepublic,I Ain't Worried (Mixed),32,8,17,,,,
30,-,Kingdomstyle,Itz Christmas,-,30,1,,,,
31,-,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),-,31,1,,,,
32,up,Elton John & Ed Sheeran,Merry Christmas,44,3,7,,,,
33,up,Earth,Diamanty,33,4,27,,,,
34,up,Pokáč,Rodinný typ,38,2,24,,,,
35,up,Janek Ledecký,Ryba Rybě,82,24,12,,,,
36,up,Václav Neckář,Andělé Strážní,52,24,6,,,,
37,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,35,,,,
38,up,IShowSpeed,World Cup,40,32,5,,,,
39,up,P T K & Yzomandias,Baby a Benzo,43,2,29,,,,
40,up,Mirai,Lítej (Davidovi),46,1,49,,,,
41,down,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),31,31,2,,,,
42,up,Marpo & Troublegang,Víkend,53,42,4,,,,
43,up,Refew & Kali,Než světla zhasnou,45,4,33,,,,
44,down,Marek Ztracený,Originál,34,6,6,,,,
45,up,Multi family,Štědrej Večer Nastal,50,12,14,,,,
46,-,Škwor,Milionu Hvězd Se Ptáš,-,38,22,,,,
47,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,7,26,,,,
48,up,Jan Bendig & Michal David,DÁVNO VÍM,51,2,15,,,,
49,up,Meghan Trainor,Made You Look,76,49,7,,,,
50,up,Janek Ledecký,Sliby se maj plnit o Vánocích,78,32,9,,,,
51,down,Eminem,Superman (feat. Dina Rae),49,32,15,,,,
52,down,Earth,Motýli,20,20,2,,,,
53,up,ThxSoMch,Spit In My Face!,59,27,4,,,,
54,up,Meghan Trainor,NO,77,41,2,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,34,10,,,,
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,39,19,,,,
57,down,Vojtěch Dyk,Šumavský otčenáš,48,2,19,,,,
58,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),65,32,12,,,,
59,up,Brian D,Faborito (Remix) [Your Favorite (Remix],67,22,3,,,,
60,-,Milky Chance,Stolen Dance,-,50,21,,,,
61,up,Monika Bagárová & Tomi Popovic,Vysněná,63,6,4,,,,
62,-,Karel Gott,Jdi Za Štěstím,-,5,6,,,,
63,down,Refew,Dávala si málo,58,8,18,,,,
64,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),80,25,9,,,,
65,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,14,7,,,,
66,-,Jaroslav Oláh,Nemůžu zapomenout,-,22,21,,,,
67,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,40,2,,,,
68,-,Koťata a jejich tygři,Vánoční Přání,-,68,1,,,,
69,up,Povel Ramel,Hej På Dej Naturen!,69,66,3,,,,
70,up,Karel Gott,Jsou Svátky,87,11,13,,,,
71,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,60,7,9,,,,
72,down,Sima,Silnejšia,41,41,2,,,,
73,up,Marek Ztracený,Snad Se Něco Stane,75,54,9,,,,
74,up,Kühnův dětský sbor,"Prší, Prší",100,10,13,,,,
75,down,Refew,Bugatti,64,19,11,,,,
76,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,22,1,,,,
77,-,TWISTED,Worth Nothing,-,24,1,,,,
78,up,Evropa 2,ALL STARS TEAM 2022,94,41,5,,,,
79,-,Ewa Farna,Wersja 2.0,-,47,13,,,,
80,up,Eminem,Sing for the Moment,81,61,4,,,,
81,-,Voxel,V Nasi Ulici,-,57,9,,,,
82,up,Calin,Santé,90,22,11,,,,
83,down,Aerosmith,Dream On,74,70,2,,,,
84,down,Ewa Farna,Tělo,47,24,4,,,,
85,-,Viktor Sheen,Ibalgin,-,20,20,,,,
86,-,Koukr,Kráska a Dealer,-,86,1,,,,
87,-,Dente,Adieu,-,87,1,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,11,,,,
89,up,Pokáč,Anděl,98,85,2,,,,
90,down,Rest & DJ Wich,Tlak,71,11,5,,,,
91,-,Ashafar,Ferrari,-,38,2,,,,
92,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",83,8,31,,,,
93,down,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",84,40,6,,,,
94,up,Bakermat,Baianá,97,59,4,,,,
95,down,Sima,Sám,66,66,2,,,,
96,-,Lalo Schifrin,Middle of the Night,-,51,1,,,,
97,-,Michal Hruza,Snehulak,-,49,4,,,,
98,-,Ariana Grande,Santa Tell Me,-,52,10,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),91,49,5,,,,
100,down,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,79,61,12,,,,
