Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,2,1,4,,,,
2,up,Earth,Je mi fajn,3,1,6,,,,
3,-,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,-,3,1,,,,
4,down,Yzomandias,Designer Flow,1,1,2,,,,
5,up,Ewa Farna,Vanoce Na Miru,5,1,16,,,,
6,up,Václav Neckář,Půlnoční,10,2,11,,,,
7,-,Mariah Carey,All I Want For Christmas Is You,-,3,9,79,2019-11-17,1,2020-12-13
8,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,1,9,,,,
9,-,Love Song,A Love Song,-,4,3,,,,
10,-,Shawn Mendes,Monster,-,10,1,92,2020-11-22,4,2020-11-29
11,-,Sergei Barracuda,Karanténa (feat. Hard Rico),-,11,1,,,,
12,down,Billie Eilish,Therefore I Am,6,6,2,97,2020-11-15,4,2020-11-22
13,up,Marek Ztracený,Tak se nezlob,13,1,41,,,,
14,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
15,-,BTS,Life Goes On,-,15,1,3,2020-11-29,3,2020-11-29
16,down,Marek Ztracený,Když tě život kope do zadku,7,3,13,,,,
17,up,Mirai,I PŘES TO VŠECHNO,18,1,8,,,,
18,up,Johny Machette,Vanocni (feat. Teri Blitzen),24,5,12,,,,
19,down,Ektor,Emoce Na Emoce,8,2,7,,,,
20,down,Traktor,Letokruhy,14,4,28,,,,
21,down,Earth,Nech nás žít,9,3,5,,,,
22,down,Zdeněk Svěrák & Jaroslav Uhlíř,O Slušném Taxikáři,11,9,4,,,,
23,down,Ben Cristovao,Šílený,16,6,4,,,,
24,down,Viktor Sheen,Mlha,17,4,6,,,,
25,down,Jason Derulo,Take You Dancing,22,15,14,71,2020-08-23,16,2021-01-17
26,down,Ayewaken,Blinding Lights,21,5,45,82,2020-01-26,44,2020-04-19
27,down,Earth,Napořád,19,1,18,,,,
28,up,Marek Ztracený,Stačí věřit,36,8,8,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),27,19,16,99,2020-07-26,16,2020-09-20
30,up,24kGoldn,Mood (feat. iann dior),30,7,13,33,2020-08-23,1,2020-10-11
31,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),33,1,33,,,,
32,down,Future,Life Is Good (feat. Drake),25,11,42,86,2020-01-12,6,2020-01-19
33,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,6,7,28,2020-10-11,28,2020-10-11
34,up,Lil Nas X,HOLIDAY,92,30,2,68,2020-11-22,35,2020-12-06
35,-,Hasan,Nikdy (feat. Nik Tendo),-,35,1,,,,
36,up,Kryštof,Hvězdáři (feat. Sima Martausová),40,6,52,,,,
37,down,Kryštof,Milan Baroš,32,2,12,,,,
38,-,Miley Cyrus,Track Four,-,38,1,13,2020-11-29,13,2020-11-29
39,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",37,8,12,,,,
40,down,Mikolas Josef,Lalalalalalalalalala,31,10,7,,,,
41,-,Lucie,Lucie (Mastered by 2013),-,41,3,,,,
42,down,Calin,Svědomí,20,20,3,,,,
43,down,Earth,Dopis V lahvi,38,29,17,,,,
44,down,Nik Tendo,365247 (feat. Koky),34,3,10,,,,
45,up,Tiësto,The Business,58,5,3,52,2021-01-03,18,2021-04-04
46,up,Chinaski,Potkal jsem tě po letech,56,7,10,,,,
47,down,LA Vision & Gigi D'Agostino,Hollywood,41,9,25,,,,
48,down,Nea,Some Say,42,28,15,84,2020-03-01,84,2020-03-01
49,down,Rest,Díky,48,3,24,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),44,16,16,80,2020-08-09,1,2020-08-16
51,down,Raego,Máma (feat. Petr Kolář & Olga Lounova),15,13,3,,,,
52,down,Harlej,Až tady jednou nebudu,50,24,8,,,,
53,up,Ariana Grande,34+35,81,40,2,64,2020-11-01,7,2020-12-13
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,9,17,87,2020-08-16,73,2020-09-27
55,down,Sergei Barracuda,Kouř (feat. Ektor),51,3,11,,,,
56,-,Sia,Unstoppable,-,45,16,81,2019-11-10,81,2019-11-10
57,down,Jan Bendig,Dokola (feat. Lucie Bikárová),29,4,4,,,,
58,down,Tate McRae,you broke me first,53,32,15,81,2020-08-23,15,2020-11-15
59,-,Kryštof,Hned teď (pojď být světlometem),-,8,31,,,,
60,up,Xindl X,Volnoběh,63,8,22,,,,
61,-,Psycho Rhyme,Friendly content (feat. Dorian),-,61,1,,,,
62,down,Škwor,Už je to tak dávno,47,8,6,,,,
63,down,Ariana Grande,positions,57,18,5,77,2020-10-25,1,2020-11-01
64,-,Angelica Hale,Rise Up,-,64,1,31,2020-11-29,31,2020-11-29
65,down,Pokáč,Cowboy,52,1,10,,,,
66,down,Viktor Sheen,Kruh (feat. Duch),35,14,3,,,,
67,down,ATMO Music,Ty a já (feat. Sofian Medjmedj),39,26,4,,,,
68,up,Karel Gott,Jsou Svátky,87,11,6,,,,
69,down,Guns N' Roses,November Rain,59,48,13,,,,
70,up,Justin Timberlake,Mirrors,73,61,2,,,,
71,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,71,1,,,,
72,up,Justin Bieber & benny blanco,Lonely,75,27,6,6,2020-10-25,6,2020-10-25
73,down,Chord Overstreet,Hold On,62,55,10,,,,
74,down,Ewa Farna,Ewakuacja,64,56,11,,,,
75,up,Miley Cyrus,Midnight Sky,80,37,14,14,2020-08-23,12,2020-10-25
76,down,Ava Max,Who's Laughing Now,66,24,17,,,,
77,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],72,60,9,,,,
78,up,Vojta D,Dva světy (feat. Eliška Rusková),83,78,2,,,,
79,down,Earth Boys,Earth Tones (Down Beat),23,23,2,,,,
80,down,Eminem,Without Me,67,28,4,,,,
81,down,The Neighbourhood,Sweater Weather,78,43,4,77,2021-01-10,63,2021-02-07
82,down,Pavel Callta,Ať se stane cokoliv,45,13,8,,,,
83,down,Fall Out Boy,Centuries,74,53,18,,,,
84,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),68,16,17,,,,
85,down,grandson,Blood // Water,79,74,4,,,,
86,down,Renne Dang,Řetězy,69,3,17,,,,
87,down,James Arthur,Impossible,61,50,5,,,,
88,down,Calin,Panama,71,11,10,,,,
89,-,Pavel Callta,Písnička (feat. Pokáč),-,1,47,,,,
90,down,Michal Tučný,Prodavač,76,62,5,,,,
91,down,James Arthur,Train Wreck,86,81,5,,,,
92,-,Sensey,Růžovej mrak,-,92,1,,,,
93,-,Multi family,Štědrej Večer Nastal,-,12,1,,,,
94,up,Rammstein,DEUTSCHLAND,94,32,3,,,,
95,down,CA$HANOVA BULHAR,Dinero (feat. Smack),54,54,3,,,,
96,-,Jelen,Jediný co chci,-,62,1,,,,
97,-,Karel Gott,Stokrát Chválím Čas,-,13,3,,,,
